Race Name,Race Date,Category Name,Place,Total Racers,Points
Ohio State TT Champs,2012-07-7,Men Cat 5   ,1,10,425,
Tour of the Valley - TT,2012-07-13,Men 5  ,1,37,425,
Tour of the Valley - RR,2012-07-14,Men 5  ,1,41,412.1908103022,
Tour of the Valley - Crit,2012-07-15,Men 5  ,29,32,557.17225,
Deer Creek Road Race,2014-04-13,Men Cat 4/5  ,2,39,365.39092307692,
 Ohio State Road Race Championship,2014-07-19,Men 4,9,29,419.89296666667,
OSRS - Lynchburg,2016-04-17,Men  Cat 4,12,24,461.77976104923,
Lake Hope Road Race - OSRS Finale and State Championship,2016-05-22,Men M4,19,35,478.1039047619,
Ohio State Time Trial Championships,2016-07-17,Men M Cat 4,1,14,349.54514485235,
Marietta Brewing Company Challenge at Mountwood,2019-04-7,Cat 2 Men Open M,1,11,297.5,
Lake Hope Road Race & State Championships,2019-06-2,Men  Cat 4,DNF,29,546.12223472997,
