Race Name,Race Date,Category Name,Place,Total Racers,Points
Killington Stage Race Day 2,2015-05-24,Women Cat 3/4,20,36,525.14658325047,
Killington Stage Race Day 2,2015-05-24,Men Cat 4/5,31,51,485.67606999746,
Killington Stage Race Day 2,2015-05-24,Men Cat 4/5 Master 33+,DNF,45,530.63885739022,
Killington Stage Race Day 2,2015-05-24,Men Pro/1/2,80,94,350.72222973774,
Killington Stage Race GC,2015-05-25,Cat Open,0,12,475.18660241036,
Killington Stage Race GC,2015-05-25,Cat Open,0,12,475.18660241036,
Killington Stage Race GC,2015-05-25,Cat Open,0,12,475.18660241036,
Killington Stage Race GC,2015-05-25,Women Cat 3/4,19,38,515.84587270244,
Killington Stage Race GC,2015-05-25,Men Cat 4/5,28,51,477.64812679792,
Killington Stage Race GC,2015-05-25,Men Cat 4/5 Master 33+,DNF,46,535.07592370595,
Killington Stage Race GC,2015-05-25,Men Pro/1/2,72,95,343.2895023752,
Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Women Cat 1/2/3,10,36,375.73718245891,
Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Men Junior  10-18,41,74,386.62203581823,
Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Men Junior  10-18,74,74,517.05718659049,
Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Women Cat 1/2/3,19,34,403.60157270203,
Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Men Junior  18-Oct,40,72,411.99392879105,
