Race Name,Race Date,Category Name,Place,Total Racers,Points
Oklahoma City Pro-Am Classic - Sunday,2016-06-5,Women Cat 3/4,33,37,657.81955882353,
2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Women Master 40+,4,5,,
Saint Francis Tulsa Tough - Saturday,2016-06-11,Women Master 40+,4,5,,
Bixby Bicycles - Oklahoma State Championship Road Race,2016-07-10,Women Master 40+ all,6,12,537.83146401914,
Bixby Bicycles SUMMER Time Trial,2016-07-31,Women Merckx   Cat 4,3,12,554.34842026143,
Kansas State Category RR,2016-08-14,Women Masters 40+,4,6,580.66392172684,
Bixby Bicycles Oklahoma State Time Trial,2016-09-18,Women master 50+,5,5,,
Road Championship Weekend ~ The Fort Hood Challenge,2016-09-24,Women Cat 4,18,20,,
The Fort Hood Challenge Day 2,2016-09-25,Women Master 45+ Open,6,7,651.16276190476,
Tour of Corsicana - Crit,2017-03-11,Women Cat 4/5,8,14,588.21496210763,
Tour of Corsicana - TT,2017-03-11,Women Cat 4/5,8,14,563.39415158144,
Tour of Corsicana - RR,2017-03-12,Women Cat 4/5,12,12,667.33498271439,
Tour of Corsicana - GC,2017-03-12,Women Cat 4/5,12,14,666.80816864483,
#FULLGAS Omnium - Crit,2017-03-25,Women  W 45,12,30,567.02737893683,
#FULLGAS Omnium - Road Race,2017-03-26,Women  W 45,17,32,607.80218888889,
NWA Spring Classic Road Race,2017-04-23,Women Senior Open Cat 4/5,13,23,610.16721212121,
Anthem Brewing Classic - OK State Category Based Road Race,2017-05-6,Women Cat 4,12,15,680.67402777778,
Grunnlovsdagen Kriterium,2017-05-7,Women Senior  Cat 4,1,12,479.36883333333,
Palmer Sand Springs Criterium - OK State age-graded Championship,2017-05-21,Women Cat 4/5,4,21,505.2948572014,
Palmer Sand Springs Criterium - OK State age-graded Championship,2017-05-21,Women 40+,5,11,542.04462598552,
Tommy Ketterhagen Memorial Road Race,2018-01-20,Women 3/4/5,7,32,487.32020833333,
 Cross Winds Classic ,2018-02-18,Women P123,8,16,485.18058333333,
Pace Bend Weekend 2018,2018-02-24,Women Cat 4/5,15,37,575.59664705882,
Pace Bend Weekend 2018,2018-02-25,Women Cat 4/5,6,21,538.5397037037,
Shoreline Shred Mountain Bike Race,2018-03-11,Cat 3 F 40+,DNF,6,,
#FULLGAS Crit,2018-03-24,Women SENIOR  CAT 4/5,6,19,549.50407407407,
Bazaar Road Race,2018-04-8,Women Cat 1/2/3,2,2,,
Matrix Challenge Day 1,2018-04-14,Women Master 40+ Cat 3/4/5,3,10,507.1314,
Matrix Challenge Day 2,2018-04-15,Women Cat 4/5,3,25,493.56136363636,
Fayetteville Grand Prix,2018-04-28,Women Cat 4/5,4,11,554.48974876543,
NWA Spring Classic,2018-04-29,Women Cat 4/5,7,12,572.19224417909,
Grunnlovsdagen Kriterium,2018-05-6,Women SENIOR  CAT,4,9,495.4665,
Grunnlovsdagen Kriterium,2018-05-6,Women SENIOR  CAT 3,3,5,,
Perry Lake Road Race,2018-05-12,Women Cat 1/2/3,4,4,,
Palmer Sand Springs Criterium - OK State Age Graded Championship,2018-05-20,Women MASTER 40+ CAT 2/3/4,4,7,511.7,
Palmer Sand Springs Criterium - OK State Age Graded Championship,2018-05-20,Women Senior  CAT 1/2/3,11,16,526.574125,
Oklahoma City Pro-Am Classic Saturday,2018-06-2,WoMen Cat3/4/5,17,29,534.20885714286,
Oklahoma City Pro-Am Classic Sunday,2018-06-3,WoMen Cat3/4/5,9,31,473.35451111111,
Saint Francis Tulsa Tough,2018-06-9,Women 40+,10,12,574.70283333333,
Saint Francis Tulsa Tough,2018-06-10,Women 40+,10,13,551.85491666667,
USA Cycling Para Road Nationals - TT,2018-06-14,Women 50-54 Master,5,7,556.97471,
USA Cycling Masters Road Nationals - RR,2018-06-16,Women 50-54 Master,7,15,478.04147619048,
USA Cycling Masters Road Nationals - Crit,2018-06-17,Women 50-54 Masters,4,12,454.49241666667,
Tour of Lawrence - TT,2018-06-29,Women Pro/Cat 1/2/3,5,9,478.73718972379,
Tour of Lawrence - Crit,2018-06-30,Women Pro/Cat 1/2/3,3,15,430.44785714286,
Tour of Lawrence - RR,2018-07-1,Women Pro/Cat 1/2/3,8,12,518.18173378936,
Arkansas State Road Race Championships,2018-07-28,Women Masters 45+ Open,2,5,,
Arkansas State Road Race Championships,2018-07-29,WoMen Cat 3/4,2,7,487.18533333333,
Junction City Omnium - Circuit,2018-08-11,Women Cat 1/2/3,3,3,,
Junction City Omnium - Crit,2018-08-12,Women Cat 1/2/3,1,2,,
The Spartan Road Race - Cat Championship,2018-08-18,Women Senior Cat 3/4,7,14,517.79,
Hotter n Hell Hundred - Road Race,2018-08-25,Women Pro-Cat 123,35,37,584.36933333333,
The Spartan Road Race - Age Championship,2018-09-9,Women Master 50-54 Open,1,2,,
Tommy Ketterhagen Memorial Road Race,2019-01-19,Women Cat 3/4/5,11,23,554.335,
#FULLGAS RR,2019-03-31,Women senior  Pro/Cat 1/2/3,8,11,555.70233686884,
NWA Spring Classic,2019-04-28,Women cat p/1/2/3,14,14,564.54518560102,
Palmer Sand Springs Criterium - OK State Age Graded Championship,2019-05-19,Women Master 40+ Open,4,4,,
Palmer Sand Springs Criterium - OK State Age Graded Championship,2019-05-19,Women Senior  Cat 1/2/3,11,16,534.02245833333,
Oklahoma City Pro-Am Classic,2019-06-1,Women Cat 3-45,20,27,578.69092307692,
Oklahoma City Pro-Am Classic,2019-06-2,Women Cat 3-45,18,26,588.82967948718,
Saint Francis Tulsa Tough Day 2,2019-06-8,Women Cat 3,31,43,570.10868518519,
Gambler Crit Series,2019-06-13,Women Senior  Cat 1/2/3/4,4,6,528.365,
Tour of Lawrence,2019-07-4,Women Masters 50-59 Cat 1/2/3/4,2,2,,
Tour of Lawrence,2019-07-4,Women Pro/Cat 1/2/3,4,15,426.91752380952,
Tour of Lawrence,2019-07-5,Women Masters 50-59 Cat 1/2/3/4,2,3,,
Tour of Lawrence,2019-07-6,Women Masters 50-59 Cat 1/2/3/4,3,5,,
Tour of Lawrence,2019-07-6,Women Pro/Cat 1/2/3,8,17,478.4825625,
Tour of Lawrence,2019-07-7,Women Pro/Cat 1/2/3,1,16,392.20983333333,
Tour of Lawrence,2019-07-7,Women Masters 50-59 Cat 1/2/3/4,2,2,,
Rogers Cycling Festival - Crit,2019-07-27,Women Cat 3/4,6,10,558.85422086111,
Rogers Cycling Festival - Crit,2019-07-27,Women Cat 1/2/3,5,6,534.78281611474,
Rogers Cycling Festival - RR,2019-07-28,Women Cat 1/2/3,5,5,,
Sigma Solutions & Cisco Systems present Spartan RR - Category Champ,2019-08-17,Women Senior  Cat 1/2/3/4,5,14,470.89064285714,
Sigma Solutions & Cisco Systems present Spartan RR - Category Champ,2019-08-17,Women Senior 50-54 Open,3,3,,
The Gateway Cup,2019-08-31,Women  3/4/5,11,57,455.43867857143,
The Gateway Cup,2019-09-1,Women  3/4/5,26,49,547.323625,
The Gateway Cup,2019-09-2,Women  3/4/5,20,49,514.92899305556,
The Gateway Cup - Overall,2019-09-2,Women  3/4/5,22,29,569.94584495243,
OK State Champ Time Trial p/b Bixby Bicycles benefiting Meals on Wheels,2019-09-7,Women Master 50 - 54 Open,1,3,,
University of Oklahoma Cycling's Land Ronde RR,2020-03-7,Women Cat 1/2/3,11,11,585.53266666667,
University of Oklahoma Cycling's Land Ronde TT,2020-03-7,Women Cat 1/2/3,9,10,526.18716434142,
University of Oklahoma Cycling's Land Ronde Crit,2020-03-8,Women Cat 1/2/3,8,9,569.87250653705,
Gambler Crit Series 2021,2021-05-6,Women  1/2/3/4,8,11,424,
Gambler Crit Series 2021,2021-06-3,Women  1/2/3/4,DNF,12,484,
Cross Winds Classic -- State Championship Road Races,2021-10-2,Women Pro/Cat 1/2/3,3,3,,
Cycle66 Criterium,2022-11-6,Women A Open,4,5,,
Cycle66 Criterium,2022-11-6,Women B Open,3,9,496.35091435375,
