First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Stokes,Stokes,Castelli New York City Cycling Series,2018-07-14,Men Cat2/3,52,52,509.66018181818,
Stokes,Stokes,CRCA Mengoni Grand Prix,2018-06-30,Men Cat3,46,78,453.85042424242,
Stokes,Stokes,Castelli New York City Cycling Series,2018-06-9,Men Masters 40+,182,105,566.1349122807,
Stokes,Stokes,Castelli New York City Cycling Series,2018-05-5,Men Masters 40+,42,99,422.91437878788,
Stokes,Stokes,Castelli New York City Cycling Series,2018-04-22,Men Masters 40+,87,104,508.71001111111,
Tom,Cusworth,SYRACUSE ROAD RACE,2017-06-25,MEN CAT 5,18,29,521.25180353423,
Stokes,Stokes,Orchard Beach Criterium,2016-05-15,Men Cat 3/4,43,87,404.21629273504,
Stokes,Stokes,Castelli New York City Cycling Series,2016-05-7,Men Cat 3,31,32,453.33091972057,
Stokes,Stokes,Branchbrook Park Spring Series,2016-04-2,Men Masters 35+,35,61,400.98693333333,
Stokes,Stokes,Branchbrook Park Spring Series,2016-03-26,Men Masters 35+,42,62,404.50979032258,
Stokes,Stokes,Branchbrook Park Spring Series,2016-03-19,Men Masters 35+,52,68,425.15981115929,
Stokes,Stokes,Branchbrook Park Spring Series,2016-03-19,Men Pro/Cat 1/2/3,76,91,446.25581481481,
Stokes,Stokes,Branchbrook Park Spring Series,2016-03-12,Men Masters 35+ Cat 1/2/3/4,33,75,371.40638288288,
Stokes,Stokes,Branchbrook Park Spring Series,2016-03-12,Men Pro/Cat 1/2/3,52,73,409.72703703704,
