Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  15+ M3,1,133522,Michael,Murphy,Primal-Audi Denver,0:46:02,440908,,,
Men  15+ M3,2,175938,Vladislav,Dragomirov,COS Racing,0:47:04,572814,,,
Men  15+ M3,3,153862,Krystian,Stankiewicz,Tolero Racing,0:48:29,522300,,,
Men  15+ M4,1,189444,Patrick,Gagnon,Unattached,0:46:16,591191,,,
Men  15+ M4,2,108703,Michael,Ciasca,Bicycle Ranch Tucson Racing p/b Tucson ER & Hospital,0:51:25,440744,,,
Men  15+ M4,3,93950,Gary,Schobel,Christian Cycling Tucson,0:52:15,422681,,,
Men  15+ M4,4,173695,Samuel,Wyatt,University of Arizona,0:55:45,571336,,,
Men  15+ M5,1,156092,Will,Clark,Unattached,0:48:17,537576,489.17383333333,442.22173682919,
Men  15+ M5,2,174739,Nick,Kolesov,Unattached,0:49:25,,484.89862276397,459.67679677502,
Men  15+ M5,3,189572,Matthew,Keeler,Unattached,0:49:37,,500,477.13185672084,
Men  15+ M5,4,173656,Matt,Smith,Bicycle Accident Attorneys Racing Team,0:50:24,569504,508.33,494.58691666667,
Men  15+ M5,5,173872,Michael,Gajewski,Bicycle Ranch Tucson Racing p/b Tucson ER & Hospital,0:55:09,571635,403,512.04197661249,
Men  15+ M5,6,189573,Peter,Wand,Unattached,0:56:42,591866,500,529.49703655832,
Men  15+ MP/1/2,1,127607,Ethan,Overson,Unattached,0:42:17,494479,,,
Men  15+ MP/1/2,2,159794,Stephen,Schaefer,Bicycle Haus Racing,0:42:56,548635,,,
Men  15+ MP/1/2,3,42324,Gilberto,Melendez,Stone House P&S Racing P/B Masi,0:45:35,364702,,,
Men  15+ MP/1/2,4,43845,Anthony,Chavez,Bicicletta Famosa,0:45:36,266284,,,
Men  40+ MMkx40+,1,127641,Patrick,Randles,Bicycle Ranch Tucson Racing p/b Tucson ER & Hospital,0:50:09,493777,,,
Men  40+ MMkx40+,2,29262,Joseph,Tonon,Unattached,0:50:55,210267,,,
Men  40+ MMkx40+,3,42173,Christopher,Goldsmith,Le Scomparse Cycling Team,0:54:11,53715,,,
Men  40+ MMkx40+,4,187907,Christopher,Byrne,Unattached,0:54:37,132440,,,
Men  40+ MMkx40+,5,108527,Michael,Huhn,Unattached,1:08:05,459493,,,
Men  9+ MMkx9+,1,93944,Robert,Steinmann,Cinch Cycling,0:48:11,420199,,,
Men  9+ MMkx9+,2,179149,Timothy,Finnegan,Bicycle Ranch Tucson Racing p/b Tucson ER & Hospital,0:48:53,577906,,,
Men  9+ MMkx9+,3,147823,Johnny,Perez,Stone House P&S Racing P/B Masi,0:57:14,527338,,,
Men Junior  15-16 JB15,1,161915,Izaac,Adams,El Grupo Youth Cycling,0:50:13,547059,,,
Men Junior  15-16 JB15,2,173675,Kaiden,Kiracofe,El Grupo Youth Cycling,0:55:13,571302,,,
Men Junior  15-16 JB15,3,161924,Thorsten,Rasmussen,El Grupo Youth Cycling,0:56:57,550062,,,
Men Junior  15-16 JB15,4,161925,Estevan,Ramos,El Grupo Youth Cycling,1:00:51,548576,,,
Men Junior  15-16 JB15,DNF,161926,Leonardo,Solis-cruz,El Grupo Youth Cycling,DNF,548595,,,
Men Junior  17-18 JB17,1,127626,Myles,Walker,El Grupo Youth Cycling,0:46:47,496843,,,
Men Junior  17-18 JB17,2,159806,Sam,Bevier,El Grupo Youth Cycling,0:55:18,548598,,,
Men Junior  17-18 JB17,3,161929,Oliver,Clark,El Grupo Youth Cycling,0:59:39,547061,,,
Men Junior  17-18 JB17,4,107457,Quinn,Agnew,El Grupo Youth Cycling,1:04:00,454007,,,
Men Junior  9-14 JB9,1,176738,Axel,Biederman,El Grupo Youth Cycling,0:52:04,571297,,,
Men Junior  9-14 JB9,2,173671,Elliot,Semonsky,El Grupo Youth Cycling,0:52:34,571301,,,
Men Masters  30+ M30+,1,5339,Brian,Devaney,Carlos O'Briens Racing,0:48:25,493652,,,
Men Masters  30+ M30+,2,120323,Peter,Thomas,Unattached,0:52:38,,,,
Men Masters  35+ M35+,1,130218,Allyn,Parker,M and M Racing Club,0:49:55,495682,,,
Men Masters  35+ M35+,2,173651,Kenneth,Walter,Team Santini USA p/b Murphy Capital Advisors,0:51:22,570912,,,
Men Masters  35+ M35+,3,91430,Luis,Barrera,Bicycle Ranch Racing,1:00:37,337226,,,
Men Masters  40+ M40+,1,144254,Andrew,Osvald,Team Winded,0:48:40,521437,,,
Men Masters  40+ M40+,2,184049,Brian,Madigan,Unattached,0:52:33,550638,,,
Men Masters  40+ M40+,3,159735,Jesse,Young,Bicycle Accident Attorneys Racing Team,1:06:01,546062,,,
Men Masters  45+ M45+,1,147458,Charles,Everett,Bicycle Ranch Tucson Racing p/b Tucson ER & Hospital,0:47:46,522331,390.65,357.975,
Men Masters  45+ M45+,2,126373,Anthony,Maher,Bicycle Ranch Tucson Racing p/b Tucson ER & Hospital,0:49:32,494013,402.6,371.98333333333,
Men Masters  45+ M45+,3,152497,Danny,Luedtke,Unattached,0:50:00,,400,385.99166666667,
Men Masters  45+ M45+,4,130232,James,Webster,Stone House P&S Racing P/B Masi,0:51:06,83075,347.02,400,
Men Masters  45+ M45+,5,148263,Joseph,Tysoe,Unattached,0:51:07,356536,416.58,414.00833333333,
Men Masters  45+ M45+,6,42220,Derek,Rich,Landis/Trek,0:59:08,307417,400,428.01666666667,
Men Masters  50+ M50+,1,42227,Gordon,Fraser,Unattached,0:47:14,68842,350,320.193,
Men Masters  50+ M50+,2,125352,Ronny,Alvarez,Bicycle Ranch Tucson Racing p/b Tucson ER & Hospital,0:47:37,422175,367.31,330.12866666667,
Men Masters  50+ M50+,3,98683,Shane,Castle,Aggress,0:49:52,431130,350,340.06433333333,
Men Masters  50+ M50+,4,55558,Chad,Davies,Unattached,0:50:25,197361,343.12,350,
Men Masters  50+ M50+,5,42745,Dann,Niegocki,Tolero Racing,0:52:51,239871,510.436,359.93566666667,
Men Masters  50+ M50+,6,189563,Eniko,Enikov,Unattached,0:55:12,,350,369.87133333333,
Men Masters  50+ M50+,7,42635,Jim,Holbrook,Project Fleming,1:09:29,247766,469.23789777778,379.807,
Men Masters  55+ M55+,1,580,Eric,Pearce,Unattached,0:46:21,27519,346.89,309.357,
Men Masters  55+ M55+,2,43223,Charles,Royalty,San Tan Racing,0:47:52,153317,343.45,352.81466666667,
Men Masters  55+ M55+,3,1916,Gerry,Clapper,Project Fleming,0:47:59,223515,340.85,396.27233333333,
Men Masters  55+ M55+,4,43854,Carlos,Zamora,San Tan Racing,0:50:59,52255,500,439.73,
Men Masters  55+ M55+,5,45025,Daniel,Salinas,Unattached,0:51:51,,500,483.18766666667,
Men Masters  55+ M55+,6,106749,James,Fehrenbach,Unattached,0:54:15,59194,439.73,526.64533333333,
Men Masters  55+ M55+,7,108515,David,Tannenbaum,M and M Racing Club,0:58:31,460029,552.05,570.103,
Men Masters  60+ M60+,1,131908,William,Mize,Unattached,0:47:52,66605,369.78,368.29933333333,
Men Masters  60+ M60+,2,83413,Joel,Thompson,Tucson Masters Cycling,0:48:01,110241,550,398.96146666667,
Men Masters  60+ M60+,3,21805,Lawrence,Towner,Team Pro Power/Cycle Solution,0:49:34,35822,365.56,429.6236,
Men Masters  60+ M60+,4,95102,Scott,Handrick,Two Wheel Jones Racing,0:50:30,432641,493.22,460.28573333333,
Men Masters  60+ M60+,5,22659,Thomas,Bowmaster,Team Pro Power/Cycle Solution,0:50:32,196028,436.88,490.94786666667,
Men Masters  60+ M60+,6,42644,Donald,Lewis,Cyclefit Solutions Racing,0:56:06,21068,550,521.61,
Men Masters  60+ M60+,7,189564,Andrew,Meyer,Unattached,0:56:25,590677,550,552.27213333333,
Men Masters  60+ M60+,8,189565,Gregory,George,Unattached,0:57:56,,550,582.93426666667,
Men Masters  60+ M60+,9,189566,Rick,Mcginley,Unattached,1:17:29,590841,550,613.5964,
Men Masters  60+ M60+,10,43850,Norman,Beasley,M and M Racing Club,1:25:07,143556,455.55270454089,644.25853333333,
Men Masters  65+ M65+,1,787,Doug,Chiasson,Peak Racing/Valley Bike and Ski Werks/Pactimo,0:46:22,157351,338.11,329.175,
Men Masters  65+ M65+,2,101492,Steven,Long,Peak Racing/Valley Bike and Ski Werks/Pactimo,0:49:45,466441,398.52,365.23734995518,
Men Masters  65+ M65+,3,51838,Shannon,Fox,Boulder Orthopedics,0:49:58,46714,360.62,401.29969991036,
Men Masters  65+ M65+,4,43856,David,Bixby,Landis/Trek,0:50:58,125651,347.66,437.36204986555,
Men Masters  65+ M65+,5,43858,Duane,Mulvaney,Landis/Trek,0:51:05,77005,548.32879964146,473.42439982073,
Men Masters  65+ M65+,6,189570,Ardan,Devine,Cyclefit Solutions Racing,0:58:55,590951,600,509.48674977591,
Men Masters  65+ M65+,7,42666,James,Ostrem,Summit Velo,0:59:48,226520,600,545.54909973109,
Men Masters  65+ M65+,8,174758,Robert,Rice,Bicycle Accident Attorneys Racing Team,1:01:30,529778,578.75,581.61144968628,
Men Masters  70+ M70+,1,42652,Philip,Holman,Tucson Masters Cycling,0:49:58,58212,,,
Men Masters  70+ M70+,2,42297,Ted,Frohling,Summit Velo,1:08:46,192527,,,
Men Masters  75+ M75+,DNF,173810,Mark,Pearson,Mark PEARSON,,546194,,,
Women  19+ WP/1/2,1,170894,Caitlin,Conyers,Unattached,0:47:46,,,,
Women  19+ WP/1/2,2,144280,Paige,Redman,Sabino Cycles Racing,0:52:28,522305,,,
Women  40+ WMkx40+,1,189575,Brooke,Streicher,Tolero Racing,1:03:18,591617,,,
Women  40+ WMkx40+,2,173895,Keri,Orner,AZ Women Racing,1:04:56,590753,,,
Women  40+ WMkx40+,3,173896,Brenna,Whitney,AZ Women Racing,1:10:25,591033,,,
Women  9+ W3,1,163485,Meghan,Henry,Unattached,0:50:01,550289,,,
Women  9+ W4,1,119602,Kate,Lemke,Tolero Racing,0:54:29,472807,,,
Women  9+ W4,2,189436,Lauren,Rodes,Unattached,0:57:02,590933,,,
Women  9+ W4,3,153871,Yoko,Hodges,Trek West Women's Racing,0:57:07,522376,,,
Women  9+ W4,4,159816,Stephanie,Bruggink,University of Arizona,0:58:04,544543,,,
Women  9+ W5,1,189568,Patty,Bitnar,Tucson Tri Girls,1:09:58,579870,,,
Women  9+ W5,2,189569,Becky,Madigan,Sabino Cycles Racing,1:00:30,582877,,,
Women  9+ WMkx9+,1,189576,Frankie,Sanjana,Unattached,0:52:16,,,,
Women Junior  15-16 JG15,1,189435,Jorah,Kappler,El Grupo Youth Cycling,1:07:07,591875,,,
Women Masters  35+ W35+,1,163343,Whitney,Everett,Bicycle Ranch Tucson Racing p/b Tucson ER & Hospital,0:53:47,571289,,,
Women Masters  40+ W40+,1,118799,Heather,Brecke,TREK Store West Phoenix,0:58:31,580063,,,
Women Masters  40+ W40+,2,131710,Brenda,Sparks,Tucson Tri Girls,1:05:43,506715,,,
Women Masters  45+ W45+,1,189574,Valerie,Foland,Unattached,0:57:14,583003,,,
Women Masters  45+ W45+,DNF,173820,Amy,Orchard,Tolero Racing,DNF,572728,,,
Women Masters  50+ W50+,1,42281,Jane,Berger,Cyclefit Solutions Racing,0:55:18,164775,,,
Women Masters  50+ W50+,2,54207,Julie,Jermyn,Sonic Boom Racing p/b Lucky Pie,0:58:23,362819,,,
Women Masters  50+ W50+,3,173818,Lisa,Hynes,TREK Store West Phoenix,0:59:07,565806,,,
Women Masters  50+ W50+,4,173817,Tami,Robertson,Tucson Tri Girls,0:59:45,579351,,,
Women Masters  50+ W50+,5,51877,Lanier,Allen,Sonic Boom Racing p/b Lucky Pie,1:00:02,362528,,,
Women Masters  55+ W55+,1,51610,Trish,Heisdorffer,Sonic Boom Racing p/b Lucky Pie,0:58:18,221749,,,
Women Masters  55+ W55+,2,189571,Kelly,Bolen,Unattached,1:09:27,,,,
