First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Tyler,D'arcy,Tour of the Battenkill,2012-04-14,Cat 4 (Blue),73,92,450.65242997653,
Scott,Clark,Killington Stage Race - Stage 3,2011-05-30,Men 50+                                           ,11,56,313.75520748594,
Scott,Clark,Killington Stage Race - Stage 2,2011-05-29,Men 50+                                           ,5,56,318.48161898436,
Scott,Clark,Killington Stage Race - Stage 1,2011-05-28,Men 50+                                           ,18,56,426.65049013669,
Thomas,Beazley,Killington Stage Race - Stage 3,2010-05-31,Master 40+                                       ,33,60,306.76991403156,
Scott,Clark,Killington Stage Race - Stage 3,2010-05-31,Master 40+                                       ,41,60,323.60892877618,
Scott,Clark,Killington Stage Race - Stage 2,2010-05-30,Master 40+                                        ,25,61,288.91235671817,
Thomas,Beazley,Killington Stage Race - Stage 2,2010-05-30,Master 40+                                        ,36,61,310.48247740128,
Thomas,Beazley,Killington Stage Race - Stage 1,2010-05-29,Master 40+                                        ,33,64,319.17112096774,
Scott,Clark,Killington Stage Race - Stage 1,2010-05-29,Master 40+                                        ,36,64,319.17112096774,
Lorenzo,Caterini,Green Mountain Stage Race - Stage 4,2009-09-7,Master 40+                                        ,23,55,,
Lorenzo,Caterini,Green Mountain Stage Race - Stage 3,2009-09-6,Master 40+                                        ,18,61,,
Lorenzo,Caterini,Green Mountain Stage Race - Stage 2,2009-09-5,Master 40+                                        ,5,63,,
Lorenzo,Caterini,Green Mountain Stage Race - Stage 1,2009-09-4,Master 40+                                        ,26,63,289.20404162907,
