Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3/4,1,48790,Trevor,Quass,Heavy Pedal,,325180,336.59066957091,279.9692357269,
Men Cat 3/4,2,159746,Gregory,Janousek,Bicycle Haus,,549806,329.85288500307,286.97231215421,
Men Cat 3/4,3,189440,Gabe,Harrelson,Landis/TREK,,570731,291.51012959025,293.97538858152,
Men Cat 3/4,4,231651,Nikos,Casto,University of Arizona,,616482,321.68315975624,300.97846500883,
Men Cat 3/4,5,173687,Luis,Cerna,Bicycle Haus,,572926,355.55807814998,307.98154143614,
Men Cat 3/4,6,173653,Ian,Mulligan,Landis/TREK,,573166,300.93011877693,314.98461786345,
Men Cat 3/4,7,170979,Daniel,Cherenson,Bicycle Ranch Tucson p/b Ell Group,,515759,336.14551850439,321.98769429076,
Men Cat 3/4,8,177091,Mackenzie,Bass,,,573632,342.57240150476,328.99077071807,
Men Cat 3/4,9,235279,Cara,O'neill,University of Arizona,,395288,334.09161088684,335.99384714538,
Men Cat 3/4,10,233978,Jonathan,Bush,Arizona State University,,624771,349.25268300865,342.99692357269,
Men Cat 3/4,11,207328,Tom,Preller,,,613522,385.7208911765,350,
Men Cat 3/4,12,235213,Adam,Katheder,Bicycle Haus,,562802,325.39370164765,357.00307642731,
Men Cat 3/4,13,106860,Ben,Gonzalez,Team Swift,,460752,395.28766470823,364.00615285462,
Men Cat 3/4,14,234552,Jeffery,Cathey,The Velo Ambassador Racing Team,,592920,375.63269709861,371.00922928193,
Men Cat 3/4,15,144626,Joseph,Werble,Arizona State University,,516679,350.75735794332,378.01230570924,
Men Cat 3/4,16,227559,Curtis,Raymond,BAA Racing,,632494,399.23497144932,385.01538213655,
Men Cat 3/4,17,183712,Patrick,Buck,,,580893,443.3419428004,392.01845856386,
Men Cat 3/4,18,159732,Bryce,Wyler,Unity (JetSet),,542319,383.17864661234,399.02153499117,
Men Cat 3/4,19,63640,George,Hackett,PTSD/Exhale Bikes,,365744,432.72727272727,406.02461141848,
Men Cat 3/4,20,223572,Henry,Sanders,Bicycle Ranch Tucson Racing p/b Ell Group Real Est,,610684,357.38188950571,413.02768784579,
Men Cat 3/4,21,50940,Alan,Pimentel,,,366869,350,420.0307642731,
Men Cat 3/4,DNF,189443,Isaak,Duncan,The Velo Ambassador Team,,591878,350,434.03691712773,
Men Cat 3/4,DNF,120139,Robbie,Horstman,Offseason Only,,480070,350,434.03691712773,
Men Cat 3/4,DNF,236584,Eliutth,Espinoza,,,634170,350,434.03691712773,
Men Cat 3/4,DNF,17859,Gary,Raymond,,,87900,433.25735705132,434.03691712773,
Men Cat 3/4,DNF,237961,Gabriel,Angeles,,,634601,350,434.03691712773,
Men Cat 4/5,1,144626,Joseph,Werble,Arizona State University,,516679,350.75735794332,313.72787276815,
Men Cat 4/5,2,173656,Matt,Smith,,,569504,388.19498089253,323.7262606935,
Men Cat 4/5,3,236584,Eliutth,Espinoza,,,634170,450,333.72464861884,
Men Cat 4/5,4,233978,Jonathan,Bush,Arizona State University,,624771,349.25268300865,343.72303654419,
Men Cat 4/5,5,173688,Ryan,Oscarson,Squadra p/b MMC,,572025,368.3225062282,353.72142446954,
Men Cat 4/5,6,107942,Cyrus,Hembree,Thrive Youth Cycling,,418988,379.49317266771,363.71981239488,
Men Cat 4/5,7,235213,Adam,Katheder,Bicycle Haus,,562802,325.39370164765,373.71820032023,
Men Cat 4/5,8,177091,Mackenzie,Bass,,,573632,342.57240150476,383.71658824558,
Men Cat 4/5,9,235212,Bransen,Lou,Heavy Pedal,,626418,446.74941498042,393.71497617092,
Men Cat 4/5,10,232579,David,Blinn,,,594295,450,403.71336409627,
Men Cat 4/5,11,227559,Curtis,Raymond,BAA Racing,,632494,399.23497144932,413.71175202162,
Men Cat 4/5,12,192490,Ryan,Kostrzewa,Tolero Racing,,604620,529.7419843379,423.71013994696,
Men Cat 4/5,13,237962,Hector,Ramos,,,,450,433.70852787231,
Men Cat 4/5,14,189443,Isaak,Duncan,The Velo Ambassador Team,,591878,450,443.70691579766,
Men Cat 4/5,15,189469,Joshua,Mock,,,623295,500,453.705303723,
Men Cat 4/5,16,127479,Aaron,Ortega,Bicycle Haus,,496532,359.93674950677,463.70369164835,
Men Cat 4/5,DNF,45246,Alex,Toussaint,Bicycle Ranch Tucson Racing p/b Ell Group Real Est,,142458,357.82264996167,483.70046749905,
Men Cat 4/5,DNF,193524,David,Byrd,ORR Factory Racing,,583405,485.67307692308,483.70046749905,
Men Cat 4/5,DNF,193808,Colton,Skinner,Phoenix Team Seek and Destroy,,607281,409.42178675798,483.70046749905,
Men Cat 4/5,DNF,145024,Jordan,Ware,The HEAVYPEDAL,,529149,450,483.70046749905,
Men Cat 4/5,DNF,106453,Taylor,Nelson,,,488207,450,483.70046749905,
Men Cat 5,1,232579,David,Blinn,,,594295,500,429.25,
Men Cat 5,2,237963,Theodore,Saldivar,,,,500,443.4,
Men Cat 5,3,236038,Hector,Alonso ramos rivera,Team Seek And Destroy AZ,,,515,457.55,
Men Cat 5,4,192490,Ryan,Kostrzewa,Tolero Racing,,604620,529.7419843379,471.7,
Men Cat 5,5,236915,Colben,Kharrl,,,634997,500,485.85,
Men Cat 5,6,233970,Devon,Lewis,M&M Cycling,,625785,500,500,
Men Cat 5,7,189469,Joshua,Mock,,,623295,500,514.15,
Men Cat 5,8,235267,Anthony,Pomerson,Bike Accident Attorneys,,605078,545,528.3,
Men Cat 5,9,234547,Collin,Ratliff,,,,500,542.45,
Men Cat 5,10,237964,Daniel,Garippa,,,,500,556.6,
Men Cat 5,DNF,190921,Dustin,Kereluk,,,594131,583.33333333333,584.9,
Men Collegiate A,1,173687,Luis,Cerna,Bicycle Haus,,572926,,,
Men Collegiate A,2,231651,Nikos,Casto,University of Arizona,,616482,,,
Men Collegiate A,3,189814,Finnley,Hartz,University of Arizona,,581409,,,
Men Collegiate A,4,6706,Joey,Iuliano,University of Arizona / Sabino Cycles,,237283,,,
Men Collegiate A,5,173660,James,Eby,University of Arizona,,571231,,,
Men Collegiate B,1,189449,Jacob,Blais,University of Arizona,,591048,,,
Men Collegiate B,2,144626,Joseph,Werble,Arizona State University,,516679,,,
Men Collegiate B,3,233978,Jonathan,Bush,Arizona State University,,624771,,,
Men Collegiate B,4,235213,Adam,Katheder,Bicycle Haus,,562802,,,
Men Collegiate B,DNF,144272,Timothy,Maley,University of Arizona,,521857,,,
Men Collegiate C,1,146846,Kaiwen,Luan,University of Arizona,,524210,,,
Men Collegiate C,2,237967,Stephen,Mikitish,Arizona State University,,635480,,,
Men Collegiate C,3,237968,Ryan,Courter,ASU Cycling,,635383,,,
Men Collegiate C,4,174735,Joe,Adragna,University of Arizona,,572932,,,
Men Collegiate C,5,237969,Trevor,Silverstein,,,634546,,,
Men Collegiate C,DNF,237970,Thomas,Anderson,Arizona State University,,617752,,,
Men Collegiate C,DNF,231561,James,Rockow,University of Arizona,,613389,,,
Men Junior 9-12,1,237966,Benjamin,Garippa,,,615936,,,
Men Master 35-44,1,126899,Josh,Watts,Bicycle Ranch Tucson Racing p/b Ell Group Real Est,,493861,329.12791758856,279.75324787268,
Men Master 35-44,2,183711,James,Threadgill,	 Bicycle Ranch Tucson Racing p/b Ell Group Real Estate,,580634,328.36442900703,288.2534818207,
Men Master 35-44,3,189588,Sonny,Goodman,Jetset Racing,,569198,329.87205766093,296.75371576872,
Men Master 35-44,4,61100,Tyler,Arnett,Bicycle Haus,,365089,204.95187443674,305.25394971675,
Men Master 35-44,5,45246,Alex,Toussaint,Bicycle Ranch Tucson Racing p/b Ell Group Real Est,,142458,357.82264996167,313.75418366477,
Men Master 35-44,6,72912,Rob,Alvarez,Stone House / PYS RACING,,170964,300,322.25441761279,
Men Master 35-44,7,42327,Douglas,Ritenour,Squadra p/b MMC,,313820,391.61197102231,330.75465156081,
Men Master 35-44,8,95527,Patrick,Nay,Stem Ciders Racing,,426148,396.29739017182,339.25488550883,
Men Master 35-44,9,140139,Bradley,Large,Blitz Racing,,438971,369.69120205178,347.75511945686,
Men Master 35-44,10,93747,Chris,Quismorio,Heavy Pedal,,428119,375.3763443876,356.25535340488,
Men Master 35-44,11,50940,Alan,Pimentel,,,366869,300,364.7555873529,
Men Master 35-44,12,159732,Bryce,Wyler,Unity (JetSet),,542319,383.17864661234,373.25582130092,
Men Master 35-44,13,43048,Matthew,Holecko,Carlos O'Briens Racing,,148285,348.63771335674,381.75605524894,
Men Master 35-44,14,236592,Miles,Apsley,,,254951,300,390.25628919697,
Men Master 35-44,DNF,50637,Sergio,Dominguez,,,399839,363.843362585,407.25675709301,
Men Master 35-44,DNF,121134,Matt,Zaccardi,Jetset Racing,,570717,375.45454545455,407.25675709301,
Men Master 45-54,1,126899,Josh,Watts,Bicycle Ranch Tucson Racing p/b Ell Group Real Est,,493861,329.12791758856,329.12791758856,
Men Master 45-54,2,1916,Gerry,Clapper,Team ProPower,,223515,395.05775125748,356.52305085504,
Men Master 45-54,3,72912,Rob,Alvarez,Stone House / PYS RACING,,170964,400,375.79040105626,
Men Master 45-54,4,50637,Sergio,Dominguez,,,399839,363.843362585,395.05775125748,
Men Master 45-54,5,43048,Matthew,Holecko,Carlos O'Briens Racing,,148285,348.63771335674,414.32510145871,
Men Master 45-54,6,50940,Alan,Pimentel,,,366869,400,433.59245165993,
Men Master 45-54,7,237965,Troy,Chupp,,,635345,400,452.85980186115,
Men Master 45-54,DNF,42210,Jim,Woodburne,Landis/TREK,,236370,327.51214867767,491.3945022636,
Men Master 55-64,1,100491,Charlie,Beadles,GST,,187602,389.02506598527,381.54139282472,
Men Master 55-64,2,1916,Gerry,Clapper,Team ProPower,,223515,395.05775125748,396.70346927188,
Men Master 55-64,3,22659,Thomas,Bowmaster,Team ProPower,,196028,490.40423148798,411.86554571904,
Men Master 55-64,4,21805,Lawrence,Towner,Team ProPower,,35822,461.15469781237,427.0276221662,
Men Master 55-64,5,42235,Scott,Arnold,DCL360 Coaching-Fuji team racing,,1957,572.20659722222,442.18969861336,
Men Master 55-64,6,17859,Gary,Raymond,Bicycle Accident Attorney,,87900,433.25735705132,457.35177506052,
Men Master 55-64,7,39654,Timothy,Goodin,Southern Velo/American Air,,256450,453.54885230868,472.51385150768,
Men Master 55-64,8,42201,Brian,Lemke,Landis/TREK,,59550,562.46741615661,487.67592795485,
Men Master 55-64,9,42645,Kurt,Kroemer,Team ProPower,,200910,451.73755161999,502.83800440201,
Men Master 55-64,10,190919,Richard,Cassey,,,582125,500,518.00008084917,
Men Master 55-64,DNF,42165,Andrew,Hosterman,Landis/TREK,,48867,464.54598279103,548.32423374349,
Men Master 55-64,DNF,43369,Greg,Hayes,,,168222,500,548.32423374349,
Men Master 65+,1,43856,David,Bixby,Landis/TREK,,125651,,,
Men Master 65+,2,19180,Andrew,Buchanan,Team ProPower,,248803,,,
Men Pro/Cat 1/2,1,159794,Stephen,Schaefer,Landis/TREK,,548635,238.85328235904,197.41994012416,
Men Pro/Cat 1/2,2,90470,Tanner,Thornton,Jetset Racing,,349992,133.26923076923,208.31640075937,
Men Pro/Cat 1/2,3,30124,Joseph,Lupien,Skyline Pro Cycling,,366765,256.39398279846,219.21286139457,
Men Pro/Cat 1/2,4,121136,Chris,Anderson,Jetset Racing,,309891,252.97110246595,230.10932202978,
Men Pro/Cat 1/2,5,61100,Tyler,Arnett,Bicycle Haus,,365089,204.95187443674,241.00578266499,
Men Pro/Cat 1/2,6,152239,Ryan,Primeau,Groove Subaru Excel Sports,,594496,250.83338413444,251.9022433002,
Men Pro/Cat 1/2,7,59988,Nicholas,Petrov,,,325072,280.06669082034,262.79870393541,
Men Pro/Cat 1/2,8,43233,Kyle,Reedy,Jetset Racing,,195891,209.10481684579,273.69516457062,
Men Pro/Cat 1/2,9,148406,Jeevan,Philip,The Velo Ambassador Race Team,,525328,276.51840922054,284.59162520582,
Men Pro/Cat 1/2,10,6706,Joey,Iuliano,University of Arizona / Sabino Cycles,,237283,273.10577190803,295.48808584103,
Men Pro/Cat 1/2,DNF,173660,James,Eby,Landis/TREK,,571231,339.23634486912,317.28100711145,
Men Pro/Cat 1/2,DNF,17078,Frank,Cundiff,Project Echelon Racing,,296101,324.83945083553,317.28100711145,
Men Pro/Cat 1/2,DNF,42127,Taylor,Skinner,Phoenix Team Seek and Destroy,,306962,248.17221650043,317.28100711145,
Men Pro/Cat 1/2,DNF,42326,Riley,Post,,,304506,175.57692307692,317.28100711145,
Women Cat 4,1,190064,Lindsay,Gaesser,Squadra p/b MMC,,591683,,,
Women Cat 4,2,231568,Mary,Gordon,University of Arizona,,623387,,,
Women Cat 4,3,163898,Kelly,Bigliazzi,Bike Accident Attorneys,,571980,,,
Women Cat 5,1,235277,Karlie,Childers,Heavy Pedal,,628357,,,
Women Cat 5,2,237971,Alexandra,Mehlhase,,,632171,,,
Women Cat 5,3,235216,Alex,Bruner,,,616261,,,
Women Collegiate A/B,1,231568,Mary,Gordon,University of Arizona,,623387,,,
Women Collegiate A/B,2,235279,Cara,O'neill,University of Arizona,,395288,,,
Women Master 35-44,1,235275,Laura,Daugherty daugherty,,,629705,,,
Women Master 45-54,1,67222,Charlayne,Barger,Santini/Murphy Capital Investments,,195195,,,
Women Master 45-54,2,81275,Lisa,Crujido,Revolution Coaching,,300709,,,
