First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Steve,Rapp,Tour de Dung #2,2017-03-18,Men Master 40+ Cat 4/5,37,44,605.71425,
Cameron,Peters,Ronde Van Palouse,2015-04-26,Men Junior 16-18,4,4,,
Matthew,Faunt,Ronde Van Palouse,2015-04-26,Men Senior Cat 4/5,11,36,437.28757692308,
Scott,Peters,Ronde Van Palouse,2015-04-26,Men Senior Cat 4/5,21,36,479.66232051282,
Michael,Austin,Ronde Van Palouse,2015-04-26,Men Senior Cat 4/5,35,36,513.56211538462,
Justin,Bannerman,Tour of Walla Walla - GC,2015-04-19,Men Master 40+ Cat 1/2/3/4,44,44,450.51476423509,
Scott,Peters,Tour of Walla Walla - GC,2015-04-19,Men Senior Cat 5,13,24,500,
Cameron,Peters,Tour of Walla Walla - GC,2015-04-19,Men Senior Cat 5,16,24,522.63915784045,
Justin,Bannerman,Tour of Walla Walla - Stage 4,2015-04-19,Men Master 40+ Cat 1/2/3/4,44,48,402.20695454545,
Cameron,Peters,Tour of Walla Walla - Stage 4,2015-04-19,Men Senior Cat 5,13,24,500,
Scott,Peters,Tour of Walla Walla - Stage 4,2015-04-19,Men Senior Cat 5,14,24,507.60338888889,
Justin,Bannerman,Tour of Walla Walla - Stage 3,2015-04-18,Men Master 40+ Cat 1/2/3/4,48,51,448.74201333333,
Scott,Peters,Tour of Walla Walla - Stage 3,2015-04-18,Men Senior Cat 5,11,24,484.90722810637,
Cameron,Peters,Tour of Walla Walla - Stage 3,2015-04-18,Men Senior Cat 5,19,24,549.05150865431,
Justin,Bannerman,Tour of Walla Walla - Stage 2,2015-04-17,Men Master 40+ Cat 1/2/3/4,48,52,429.12197333333,
Justin,Bannerman,Tour of Walla Walla - Stage 1,2015-04-17,Men Master 40+ Cat 1/2/3/4,46,52,419.2464539437,
Scott,Peters,Tour of Walla Walla - Stage 1,2015-04-17,Men Senior Cat 5,11,24,479.75670953864,
Cameron,Peters,Tour of Walla Walla - Stage 1,2015-04-17,Men Senior Cat 5,23,24,601.2164523068,
Scott,Peters,Tour D' Bloom Road Race,2014-05-4,Men Cat 4/5 Master 40+,10,25,466.39858333333,
Michael,Austin,Tour D' Bloom Road Race,2014-05-4,Men Master 50+,7,15,455.1982168665,
Lance,Mcpeak,Tour D' Bloom Road Race,2014-05-4,Men Cat 4/5 Senior ,20,45,454.17802300773,
Lance,Mcpeak,Tour D' Bloom Criterium,2014-05-3,Men Cat 4/5 Senior ,9,41,424.22314920217,
Lance,Mcpeak,Tour D' Bloom Hill Climb,2014-05-3,Men Cat 4/5 Senior ,11,27,444.68985414491,
Joe,Escudero,Tour of Walla Walla - Road Race,2014-04-20,Men Cat 5  ,27,33,561.1989457194,
John,Wannarka,Tour of Walla Walla - Road Race,2014-04-20,Men Cat 5  ,30,33,579.55862943522,
Kurt,Friederich,Tour of Walla Walla - Road Race,2014-04-20,Men Cat 4  ,22,42,461.62488235294,
Philip,Green,Tour of Walla Walla - Road Race,2014-04-20,Men Cat 4  ,31,42,510.10170588235,
John,Wannarka,Tour of Walla Walla - Time Trial,2014-04-19,Men Cat 5  ,26,38,529.08036842105,
Joe,Escudero,Tour of Walla Walla - Time Trial,2014-04-19,Men Cat 5  ,29,38,543.62055263158,
Philip,Green,Tour of Walla Walla - Time Trial,2014-04-19,Men Cat 4  ,31,48,459.15062402405,
Kurt,Friederich,Tour of Walla Walla - Time Trial,2014-04-19,Men Cat 4  ,40,48,489.6869605802,
Joe,Escudero,Tour of Walla Walla - GC,2014-04-19,Men Cat 5  ,27,32,576.0213830156,
John,Wannarka,Tour of Walla Walla - GC,2014-04-19,Men Cat 5  ,30,32,598.82779792028,
Kurt,Friederich,Tour of Walla Walla - GC,2014-04-19,Men Cat 4  ,23,34,461.94389980947,
Philip,Green,Tour of Walla Walla - GC,2014-04-19,Men Cat 4  ,30,34,494.7448219439,
Joe,Escudero,Tour of Walla Walla - Criterium,2014-04-19,Men Cat 5  ,31,38,543.75,
John,Wannarka,Tour of Walla Walla - Criterium,2014-04-19,Men Cat 5  ,32,38,543.75,
Philip,Green,Tour of Walla Walla - Criterium,2014-04-19,Men Cat 4  ,36,47,496.96700638652,
Kurt,Friederich,Tour of Walla Walla - Criterium,2014-04-19,Men Cat 4  ,37,47,505.75803212188,
Lance,Mcpeak,Ronde van Palouse,2014-04-12,Men Cat 4/5  ,10,38,401.14294329817,
Philip,Green,Vance Creek Road Race,2014-04-5,Men Cat 4/5 Master 40+,18,21,558.53706745412,
Kaler,Marshall,Lilac City Twilight Criterium,2012-09-8,Men Cat 1/2 Senior ,5,15,224.72581220035,
Kaler,Marshall,Mount Spokane Hill Climb,2012-08-12,Men Cat 1/2 Senior ,2,4,,
Patrick,Buob,Liberty Road Race,2012-07-28,Men Cat 4/5 Senior ,21,30,474.02798930135,
Kaler,Marshall,Liberty Road Race,2012-07-28,Men Cat 1/2 Senior ,5,8,224.438,
Kaler,Marshall,Exergy Twilight Crit,2012-07-14,Men Cat2/3  ,18,69,279.24488687275,
Kaler,Marshall,Allan Butler Criterium,2012-07-7,Men Pro/Cat 1/2/3  ,4,26,227.30233333333,
Kaler,Marshall,River Bend Crit,2012-06-3,Men Cat 1/2 Senior ,5,9,215.69261239527,
Patrick,Buob,Cheney-Rock Lake Road Race,2012-06-2,Men Cat 4/5 Senior ,14,22,475.19554285714,
Kaler,Marshall,Cheney-Rock Lake Road Race,2012-06-2,Men Cat 1/2 Senior ,2,10,202.625,
Kaler,Marshall,Tour of Walla Walla - Road Race,2012-04-22,Men Cat 3  ,14,79,281.75602816509,
Sean,Duffy,Tour of Walla Walla - Road Race,2012-04-22,Men Cat 4  ,52,63,476.39822206584,
Matthew,Brittain,Tour of Walla Walla - Road Race,2012-04-22,Men Cat 4  ,63,63,465.12635323646,
Kevin,Thonney,Tour of Walla Walla - Road Race,2012-04-22,Men Cat 5  ,1,34,425,
Javin,Berg,Tour of Walla Walla - Road Race,2012-04-22,Men Cat 5  ,14,34,482.35294117647,
Patrick,Buob,Tour of Walla Walla - Road Race,2012-04-22,Men Cat 5  ,18,34,497.79411764706,
Jeff,Moline,Tour of Walla Walla - Road Race,2012-04-22,Men Cat 5  ,32,34,561.76470588235,
William,Bialozor,Tour of Walla Walla - Road Race,2012-04-22,Men Cat 5  ,34,34,570.58823529412,
Joanne,Schmitz,Tour of Walla Walla - Road Race,2012-04-22,Women Cat 3  ,22,38,505.08894552744,
Kaler,Marshall,Tour of Walla Walla - Crit,2012-04-21,Men Cat 3  ,17,82,279.56853408205,
Matthew,Brittain,Tour of Walla Walla - Crit,2012-04-21,Men Cat 4  ,28,64,403.35139182241,
Sean,Duffy,Tour of Walla Walla - Crit,2012-04-21,Men Cat 4  ,53,64,434.3517661797,
Kevin,Thonney,Tour of Walla Walla - Crit,2012-04-21,Men Cat 5  ,1,36,421.67083333333,
Javin,Berg,Tour of Walla Walla - Crit,2012-04-21,Men Cat 5  ,13,36,473.89027777778,
Patrick,Buob,Tour of Walla Walla - Crit,2012-04-21,Men Cat 5  ,17,36,491.29675925926,
Jeff,Moline,Tour of Walla Walla - Crit,2012-04-21,Men Cat 5  ,23,36,523.93391203704,
William,Bialozor,Tour of Walla Walla - Crit,2012-04-21,Men Cat 5  ,29,36,545.69201388889,
Joanne,Schmitz,Tour of Walla Walla - Crit,2012-04-21,Women Cat 3  ,37,39,535.59554361358,
Kaler,Marshall,Tour of Walla Walla - TT,2012-04-21,Men Cat 3  ,3,80,257.40080764227,
Matthew,Brittain,Tour of Walla Walla - TT,2012-04-21,Men Cat 4  ,47,63,424.94697573372,
Sean,Duffy,Tour of Walla Walla - TT,2012-04-21,Men Cat 4  ,53,63,440.29896080063,
Kevin,Thonney,Tour of Walla Walla - TT,2012-04-21,Men Cat 5  ,3,35,418.97977941176,
Javin,Berg,Tour of Walla Walla - TT,2012-04-21,Men Cat 5  ,4,35,424.38112745098,
Patrick,Buob,Tour of Walla Walla - TT,2012-04-21,Men Cat 5  ,12,35,467.59191176471,
Jeff,Moline,Tour of Walla Walla - TT,2012-04-21,Men Cat 5  ,32,35,578.31954656863,
William,Bialozor,Tour of Walla Walla - TT,2012-04-21,Men Cat 5  ,35,35,591.82291666667,
Joanne,Schmitz,Tour of Walla Walla - TT,2012-04-21,Women Cat 3  ,21,38,504.38101985023,
Kaler,Marshall,Tour of Walla Walla - Waitsburg RR,2012-04-20,Men Cat 3  ,1,83,258.38128858516,
Michael,Gordon,Tour of Walla Walla - Waitsburg RR,2012-04-20,Men Cat 3  ,65,83,337.03982517053,
Kaler,Marshall,Ronde van Palouse,2012-04-14,Men Cat 3 Senior ,2,21,269.08962191849,
Kaler,Marshall,Tour de Dung #1,2012-03-10,Men Cat 3 Senior ,25,65,311.93395971233,
Brandon,Borth,Vacaville Gran Prix,2011-08-28,Men Cat 3  ,8,60,283.66469444444,
Max,Coleman,Elkhorn Classic Stage Race-Dooley Mountain Road Race,2010-06-20,Cat 3 Men,15,60,271.74017777778,
Michael,Gordon,Elkhorn Classic Stage Race-Dooley Mountain Road Race,2010-06-20,Cat 3 Men,22,60,284.10385,
Max,Coleman,Elkhorn Classic Stage Race-Gold Rush Crit,2010-06-19,Men Cat 3,17,58,285.50751526476,
Michael,Gordon,Elkhorn Classic Stage Race-Gold Rush Crit,2010-06-19,Men Cat 3,50,58,322.29613036191,
Max,Coleman,Elkhorn Classic Stage Race-Pleasant Valley ITT,2010-06-19,Men Cat 3,10,62,268.06451612903,
Michael,Gordon,Elkhorn Classic Stage Race-Pleasant Valley ITT,2010-06-19,Men Cat 3,26,62,289.83870967742,
Michael,Gordon,Elkhorn Classic Stage Race-Oregon Trail Road Race,2010-06-18,Men Cat 3,6,61,251.29180555556,
Max,Coleman,Elkhorn Classic Stage Race-Oregon Trail Road Race,2010-06-18,Men Cat 3,42,61,321.43160555556,
Coleman,Max,Cherry Blossom Cycling Classic: Cherry City Criterium,2010-04-25,Cat 3 Men,56,67,335.07959721756,
Coleman,Max,Cherry Blossom Cycling Classic: 8-mile Time Trial,2010-04-25,Cat 3 Men,8,72,,
Coleman,Max,Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2010-04-24,Cat 3 Men,18,73,264.37227314815,
Coleman,Max,Cherry Blossom Cycling Classic: Columbia Hills Road Race,2010-04-23,Cat 3 Men,47,83,306.71166666667,
Anthony,Yokum,Cherry Blossom Cycling Classic: Columbia Hills Road Race,2010-04-23,Cat 4 Men,63,78,442.22908333333,
Phillip,Somers,Cherry Pie,2010-02-13,Men 4,17,67,369.09090909091,
Justin,Bannerman,Cherry Pie,2010-02-13,Men 50+ & 60+,17,26,517.30769230769,
Thomas,W volk,Cascade Cycling Classic: Cascade Lakes Road Race,2009-07-24,Masters 35+,23,68,,
Michael,Austin,Cascade Cycling Classic: Cascade Lakes Road Race,2009-07-24,Masters 45+,27,46,,
Thomas,Volk,Elkhorn Classic Stage Race: Dooley Mountain Road Race,2009-06-21,Masters 40+ 1/2/3,9,36,,
Justin,Bannerman,Elkhorn Classic Stage Race: Dooley Mountain Road Race,2009-06-21,Masters 40+ 1/2/3,33,36,,
Michael,Austin,Elkhorn Classic Stage Race: Dooley Mountain Road Race,2009-06-21,Masters Men 4/5,10,22,,
Thomas,Volk,Elkhorn Classic Stage Race: Pleasant Valley Time Trial,2009-06-20,Masters Men 1/2/3,23,46,,
Justin,Bannerman,Elkhorn Classic Stage Race: Pleasant Valley Time Trial,2009-06-20,Masters Men 1/2/3,37,46,,
Michael,Austin,Elkhorn Classic Stage Race: Pleasant Valley Time Trial,2009-06-20,Masters Men 4/5,9,26,,
Thomas,Volk,Elkhorn Classic Stage Race: Gold Rush Criterium,2009-06-20,Masters 1/2/3,11,45,,
Justin,Bannerman,Elkhorn Classic Stage Race: Gold Rush Criterium,2009-06-20,Masters 1/2/3,26,45,,
Michael,Austin,Elkhorn Classic Stage Race: Gold Rush Criterium,2009-06-20,Masters Men 4/5,13,25,,
Thomas,Volk,Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Masters 1/2/3 Men,12,47,,
Justin,Bannerman,Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Masters 1/2/3 Men,32,47,,
Michael,Austin,Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Masters Men 4/5,11,26,,
