Race Name,Race Date,Category Name,Place,Total Racers,Points
Medical Colleagues of Texas Road Race,2014-05-10,Men Cat 4/5  ,62,71,529.08453333333,
Houston Grand Crit,2014-05-11,Men Cat 5,19,54,466.80889930379,
Chappell Hill Bank Classic,2014-09-7,Men Masters 35+ Cat 4/5,37,63,446.95029569892,
The Walburg Classic,2015-02-21,Men Masters 35+ Cat 4/5,33,60,478.06634359726,
PURE Driveway Series,2015-03-12,Men Cat 3/4,DNF,103,502.37746969697,
Memorial Park Criterium,2015-06-3,Men Cat 3/4,21,48,403.4874804578,
Memorial Park Criterium,2015-06-3,Men Cat 4/5,14,32,435.81842272722,
Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Cat 4,DNF,106,527.07336187407,
Rocky Hill Roundup,2017-02-12,Men Cat1 50-59,17,23,334.62230978874,
25th annual Warda Race p/b Sugar Cycles,2017-05-21,Men Cat1 50-59,9,13,325.97215054095,
2018 Excruciation Exam,2018-01-5,Men 50-59,5,15,310.04936637451,
Panaracer Texas Chainring Massacre,2019-01-26,100K Race,DNF,341,,
