Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Battenkill Pro/Am,2009-04-18,Juniors 17-18,22,26,416.32858974359,
Fitchburg Longsjo Classic - Stage 1,2009-07-2,Men Junior,55,67,418.15332290567,
Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Junior - 15-18,65,69,428.71109574959,
Johnny Cake Lane 2010 Spring Series Race #1/Trooper David Brinkerhoff Memorial,2010-03-20,A Race,75,92,291.41979878049,
Tour of the Battenkill,2010-04-10,Juniors 17-18 (1-4),31,32,374.9414132036,
Bound Brook Criterium,2010-05-30,Men Junior 15-18 ,DNF,29,,
Tour of Somerville,2010-05-31,Men Junior 15-18 ,35,54,386.10131333333,
Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men JR Junior 15-18 ,71,84,406.9551749422,
Fitchburg Longsjo Classic - Road Race,2010-07-3,Men JR Junior 15-18 ,63,77,413.87639814815,
Fitchburg Longsjo Classic - Time Trial,2010-07-4,Men JR Junior 15-18 ,61,73,388.45513458729,
Fitchburg Longsjo Classic - Criterium,2010-07-5,Men JR Junior 15-18 ,71,72,462.63833367333,
Fitchburg Longsjo Classic - GC,2010-07-5,Men JR Junior 15-18 ,68,71,396.34802361954,
Tour of Somerville,2016-05-30,Men Cat2/3,38,106,352.31681944233,
Watermelon Criterium,2016-06-4,Men Cat3,12,15,430.67619047619,
 The New Jersey State Bicycle Championships-Cr,2016-06-26,Men Cat3,4,39,334.93189473684,
 Giro del Cielo - TT,2016-07-9,Men Cat3,27,52,378.51481960026,
 Giro del Cielo - Crit,2016-07-9,Men Cat3,28,55,392.1,
 Giro del Cielo - RR,2016-07-9,Men Cat3,25,47,390.027061984,
2016 Giro del Cielo,2016-07-10,Men Cat3,26,51,,
Scarborough Crit Series #2,2017-04-16,Cat 1/2/3,11,23,371.09353030303,
 The New Jersey State Criterium Championships p/b EDDY MERCKX BICYCLES,2017-05-7,Men Cat3,11,40,377.36785185185,
Tour of Somerville,2017-05-29,Men Cat2/3,DNF,158,458.31583625731,
