First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ziad,Lien,Tour of Newport News,2024-04-14,Men Senior Cat2/3,21,73,234.375,
Brook,Ballard,Tour of Newport News,2024-04-14,Men Senior Cat2/3,28,73,240.625,
John,Morehouse,Tour of Newport News,2024-04-14,Men Senior Cat2/3,31,73,250,
David,Rodgers,Tour of Newport News,2024-04-14,Men Senior Cat2/3,59,73,272.91666666667,
Ting,Shen,Tour of Newport News,2024-04-14,Men Senior Cat3/4,11,79,310.96153846154,
Aidan,Ankrah,Tour of Newport News,2024-04-14,Men Senior Cat3/4,36,79,344.61538461538,
David,Oriente,Tour of Newport News,2024-04-14,Men Senior Cat3/4,37,79,350,
Ethan,Dursteler,Tour of Newport News,2024-04-14,Men Senior Cat3/4,77,79,399.80769230769,
Brook,Ballard,Tour of Newport News,2024-04-14,Men Senior Pro/Cat 1/2,36,47,170.97826086957,
Noel,Medrano,Tour of Newport News,2024-04-14,Men Senior Pro/Cat 1/2,44,47,174.23913043478,
Ziad,Lien,Tour of Newport News,2024-04-14,Men Senior Cat2/3,9,61,321.03806769683,
Brook,Ballard,Tour of Newport News,2024-04-14,Men Senior Cat2/3,34,61,352.61978085016,
John,Morehouse,Tour of Newport News,2024-04-14,Men Senior Cat2/3,57,61,384.88028648077,
Ting,Shen,Tour of Newport News,2024-04-14,Men Senior Cat3/4,5,45,345.85642947038,
Aidan,Ankrah,Tour of Newport News,2024-04-14,Men Senior Cat3/4,33,45,406.07379242012,
Brook,Ballard,Tour of Newport News,2024-04-14,Men Senior Pro/Cat 1/2,24,37,312.65046023069,
Ziad,Lien,Tour of Newport News,2024-04-13,Men Senior Cat2/3,21,55,344.82785910971,
Brook,Ballard,Tour of Newport News,2024-04-13,Men Senior Cat2/3,25,55,352.05262128782,
John,Morehouse,Tour of Newport News,2024-04-13,Men Senior Cat2/3,50,55,397.0543179057,
Ting,Shen,Tour of Newport News,2024-04-13,Men Senior Cat3/4,17,67,350.68877260593,
Aidan,Ankrah,Tour of Newport News,2024-04-13,Men Senior Cat3/4,49,67,422.99150475325,
David,Oriente,Tour of Newport News,2024-04-13,Men Senior Cat3/4,62,67,468.72516062957,
Brook,Ballard,Tour of Newport News,2024-04-13,Men Senior Cat2/3,14,54,230.55555555556,
Ziad,Lien,Tour of Newport News,2024-04-13,Men Senior Cat2/3,20,54,238.88888888889,
David,Rodgers,Tour of Newport News,2024-04-13,Men Senior Cat2/3,28,54,250,
John,Morehouse,Tour of Newport News,2024-04-13,Men Senior Cat2/3,48,54,277.77777777778,
Aidan,Ankrah,Tour of Newport News,2024-04-13,Men Senior Cat3/4,23,45,350,
David,Oriente,Tour of Newport News,2024-04-13,Men Senior Cat3/4,33,45,373.86363636364,
Ting,Shen,Tour of Newport News,2024-04-13,Men Senior Cat3/4,38,45,385.79545454545,
David,Rodgers,Tour of Newport News,2024-04-12,SPR Men Senior Cat2/3,11,60,,
John,Morehouse,Tour of Newport News,2024-04-12,SPR Men Senior Cat2/3,11,60,,
Brook,Ballard,Tour of Newport News,2024-04-12,SPR Men Senior Cat2/3,11,60,,
Ziad,Lien,Tour of Newport News,2024-04-12,SPR Men Senior Cat2/3,11,60,,
Ting,Shen,Tour of Newport News,2024-04-12,SPR Men Senior Cat3/4,8,42,,
David,Oriente,Tour of Newport News,2024-04-12,SPR Men Senior Cat3/4,12,42,,
Ethan,Dursteler,Tour of Newport News,2024-04-12,SPR Men Senior Cat3/4,41,42,,
Aidan,Ankrah,Tour of Newport News,2024-04-12,SPR Men Senior Cat3/4,41,42,,
Brook,Ballard,UMD Club Cycling/ Route 1 Velo - Route 1 Rampage,2024-04-7,Men Pro/Cat 1/2/3,9,34,281.95341361493,
Ziad,Lien,UMD Club Cycling/ Route 1 Velo - Route 1 Rampage,2024-04-7,Men Pro/Cat 1/2/3,20,34,327.75380917962,
Jordan,Thompson,UMD Club Cycling/ Route 1 Velo - Route 1 Rampage,2024-04-7,Men Cat 3/4,8,32,346.00579253598,
Ting,Shen,UMD Club Cycling/ Route 1 Velo - Route 1 Rampage,2024-04-7,Men Cat 3/4,15,32,386.2872258802,
Aidan,Ankrah,Purdue Road Race &amp; Criterium,2024-04-6,Men 4/5 C,28,32,,
Cole,Ebenkamp,Historic Clarkdale Criterium and TT,2024-04-6,Men Senior  3/4,4,25,316.9677813214,
David,Rodgers,Polling House Road Race,2024-04-6,Men Pro/Cat 1/2/3,12,78,279.15526542892,
John,Morehouse,Polling House Road Race,2024-04-6,Men Pro/Cat 1/2/3,16,78,288.02754029458,
Ziad,Lien,Polling House Road Race,2024-04-6,Men Pro/Cat 1/2/3,20,78,294.68174644383,
Brook,Ballard,Polling House Road Race,2024-04-6,Men Pro/Cat 1/2/3,28,78,310.20822745875,
Paul,Lengermann,Polling House Road Race,2024-04-6,Men Pro/Cat 1/2/3,35,78,325.73470847366,
Ting,Shen,Polling House Road Race,2024-04-6,Men Pro/Cat 1/2/3,48,78,354.56960178707,
Jordan,Thompson,Polling House Road Race,2024-04-6,Men Pro/Cat 1/2/3,55,78,370.09608280199,
Ethan,Dursteler,Polling House Road Race,2024-04-6,Men Cat 4,3,66,340.12750020608,
David,Timm,Polling House Road Race,2024-04-6,Men Cat 4,61,66,488.68163131706,
David,Oriente,Polling House Road Race,2024-04-6,Men Cat 4,125,66,494.74506523995,
Cole,Ebenkamp,Sun Devil Criterium,2024-03-24,Men Senior  Pro/1/2/3,48,53,418.56220043445,
Cole,Ebenkamp,Sun Devil Criterium,2024-03-24,Men Senior  3/4,24,37,384.8626650727,
Nick,Cordaro,Bryan Park Criterium,2024-03-24,Men Masters 35+/45+,5,39,295.8386966727,
Brook,Ballard,Bryan Park Criterium,2024-03-24,Men Cat 1/2/3,6,52,285.85479957077,
Noel,Medrano,Bryan Park Criterium,2024-03-24,Men Cat 1/2/3,7,52,289.96210729969,
David,Miller,Bryan Park Criterium,2024-03-24,Men Cat 1/2/3,28,52,376.21556960684,
John,Morehouse,Bryan Park Criterium,2024-03-24,Men Cat 1/2/3,29,52,380.32287733576,
Ziad,Lien,Mason Lake 2024,2024-03-23,Men Senior Cat 1/2,18,49,335.58544522677,
David,Miller,Rogue State Road Race,2024-03-23,Men Cat 1/2/3,17,28,366.1848716273,
David,Rodgers,Trade Zone Training Series,2024-03-16,Men Cat1/2/3 A,17,71,294.27449666242,
John,Morehouse,Trade Zone Training Series,2024-03-16,Men Cat1/2/3 A,44,71,368.87898141146,
Ting,Shen,Trade Zone Training Series,2024-03-16,Men Cat3/4 B,2,52,303.10652853249,
David,Timm,Trade Zone Training Series,2024-03-16,Men Cat3/4 B,21,52,385.0513792497,
Adam,Fulcher,Trade Zone Training Series,2024-03-16,Men Cat3/4 B,26,52,406.61581364897,
Ryker,Andrews,Trade Zone Training Series,2024-03-16,Men Cat3/4 B,40,52,466.99622996691,
Ziad,Lien,Trade Zone Training Series,2024-03-9,Men Cat1/2/3 A,8,29,314.83920079936,
Ting,Shen,Trade Zone Training Series,2024-03-9,Men Cat3/4 B,6,27,343.83951774875,
Jason,Cooper,Trade Zone Training Series,2024-03-9,Men Cat3/4 B,19,27,431.50773934638,
Ryker,Andrews,Trade Zone Training Series,2024-03-9,Men Cat3/4 B,22,27,461.51183657765,
David,Timm,Trade Zone Training Series,2024-03-9,Men Cat4/5 C,30,37,474.82910609771,
Ziad,Lien,Trade Zone Training Series,2024-03-2,Men Cat1/2/3 A,6,21,309.43070180094,
Ryker,Andrews,Trade Zone Training Series,2024-03-2,Men Cat3/4 B,10,22,394.72992081918,
Brook,Ballard,Langley Speedway Criterium,2024-03-2,Men Cat 1/2/3,4,31,255.37651216171,
Brook,Ballard,Todd Stadium Criterium,2024-02-25,Men Cat 1/2/3,12,29,343.94519579444,
Scott,Kozicki,Todd Stadium Criterium,2024-02-25,Men Cat 1/2/3,14,29,364.50401697998,
Michelle,Neff,18th Annual Tidewater Winter Classic,2024-02-24,Women Pro/Cat 1/2/3,4,4,,
Brook,Ballard,18th Annual Tidewater Winter Classic,2024-02-24,Men Pro/Cat 1/2/3,5,40,290.79751177482,
David,Miller,18th Annual Tidewater Winter Classic,2024-02-24,Men Pro/Cat 1/2/3,21,40,336.25447826668,
Scott,Kozicki,18th Annual Tidewater Winter Classic,2024-02-24,Men Pro/Cat 1/2/3,24,40,344.7776594839,
John,Morehouse,18th Annual Tidewater Winter Classic,2024-02-24,Men Pro/Cat 1/2/3,25,40,347.61871988964,
Ethan,Dursteler,18th Annual Tidewater Winter Classic,2024-02-24,Men Cat 4,2,40,347.93584194097,
David,Timm,18th Annual Tidewater Winter Classic,2024-02-24,Men Cat 5,11,21,500,
Albert,Gonzalez,Bucks County Classic,2023-09-10,Men Cat 2-3,40,49,452.945642385,
David,Miller,Green Mountain Stage Race - General Classification,2023-09-4,Men Master  40+,27,41,369.34210526316,
Annie,Gilbert,Green Mountain Stage Race - General Classification,2023-09-4,Women Cat 3/4/5,5,42,484.86842105263,
Tarah,Romano,Green Mountain Stage Race - General Classification,2023-09-4,Women Cat 3/4/5,21,42,554.34210526316,
David,Miller,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Master  40+,28,38,389.02665021378,
Annie,Gilbert,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Women Cat 3/4/5,13,38,498.62547436658,
Tarah,Romano,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Women Cat 3/4/5,18,38,527.60539755785,
David,Miller,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Master  40+,19,41,341.38966666667,
Annie,Gilbert,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Women Cat 3/4/5,5,40,484,
Tarah,Romano,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Women Cat 3/4/5,14,40,521.125,
David,Miller,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Master  40+,32,41,425.31049910325,
Annie,Gilbert,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Women Cat 3/4/5,21,41,577.55200815066,
Tarah,Romano,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Women Cat 3/4/5,37,41,633.1439836579,
David,Miller,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Master  40+,27,41,365.75,
Annie,Gilbert,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Women Cat 3/4/5,5,42,483.21428571429,
Tarah,Romano,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Women Cat 3/4/5,10,42,502.85714285714,
Paul,Lengermann,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-25,Men Masters 50-54 Cat 123,12,73,309.68325807734,
Paul,Lengermann,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-24,Men Masters 50-54 Open,4,13,416.25,
Sophia,Kaounas,2023 Church Creek Time Trial #2 - MABRA Masters Championships,2023-08-19,Women Cat1/2/3  1/2/3,1,1,,
Paul,Lengermann,2023 Church Creek Time Trial #2 - MABRA Masters Championships,2023-08-19,Men Open Master  45+,1,12,340,
Noel,Medrano,The Peter and Gerald Teeuwen Memorial Time Trial and Virginia age-grad,2023-08-6,Men Pro 1/2,3,5,,
Annie,Gilbert,The Chesapeake Criterium and Virginia Senior State Championships,2023-08-5,Women P/1/2/3,7,13,474.54829080659,
Noel,Medrano,The Chesapeake Criterium and Virginia Senior State Championships,2023-08-5,Men P/1/2/3,9,45,276.46748539082,
Paul,Lengermann,The Chesapeake Criterium and Virginia Senior State Championships,2023-08-5,Men P/1/2/3,19,45,316.09960848437,
John,Morehouse,The Chesapeake Criterium and Virginia Senior State Championships,2023-08-5,Men P/1/2/3,34,45,371.58458081534,
Ryan,Chien,The Chesapeake Criterium and Virginia Senior State Championships,2023-08-5,Men P/1/2/3,78,45,395.36385467147,
Ting,Shen,The Chesapeake Criterium and Virginia Senior State Championships,2023-08-5,Men Cat 3,15,25,358.79006373258,
Annie,Gilbert,Mt. Davis Challenge,2023-07-23,Women Cat 1/2/3,1,4,,
Erik,Argueta,Salisbury Circuit Race,2023-07-22,Men Cat 3/4,10,39,353.3351704739,
Alexander,Brown,Salisbury Circuit Race,2023-07-22,Men Cat 1/2/3,4,34,267.64813391813,
David,Rodgers,Salisbury Circuit Race,2023-07-22,Men Cat 1/2/3,6,34,275.25159811519,
John,Morehouse,Salisbury Circuit Race,2023-07-22,Men Cat 1/2/3,11,34,294.26025860785,
Paul,Lengermann,Salisbury Circuit Race,2023-07-22,Men Cat 1/2/3,18,34,320.87238329757,
Ryan,Chien,Salisbury Circuit Race,2023-07-22,Men Cat 1/2/3,52,34,351.28624008582,
Albert,Gonzalez,Salisbury Circuit Race,2023-07-22,Men Cat 1/2/3,56,34,351.28624008582,
Tarah,Romano,Salisbury Circuit Race,2023-07-22,Women Cat 1/2/3,2,8,471.83716583649,
Annie,Gilbert,Salisbury Circuit Race,2023-07-22,Women Cat 1/2/3,5,8,529.85715961033,
Ting,Shen,Greenbelt Park Training Race,2023-07-19,Open A,31,37,,
Ryan,Chien,2023 Franklin Inferno Road Race,2023-07-15,Men Cat 1/2/3,3,23,307.83964628756,
John,Morehouse,2023 Franklin Inferno Road Race,2023-07-15,Men Cat 1/2/3,7,23,336.0576688306,
David,Rodgers,2023 Franklin Inferno Road Race,2023-07-15,Men Cat 1/2/3,8,23,343.11217446636,
Noel,Medrano,2023 Franklin Inferno Road Race,2023-07-15,Men Cat 1/2/3,29,23,385.43920828091,
David,Miller,2023 Franklin Inferno Road Race,2023-07-15,Men Cat 1/2/3,32,23,385.43920828091,
Andre,Matias,2023 Franklin Inferno Road Race,2023-07-15,Men Cat 3,6,12,382.74306601413,
Jason,Cooper,Hummelstown Criterium & Street Fair,2023-07-15,Men's 3/4,17,49,365.96917809118,
Alexander,Brown,Greenbelt Park Training Race,2023-07-12,Open A,14,46,295.86835438002,
Ting,Shen,Greenbelt Park Training Race,2023-07-12,Open A,38,46,,
Alexander,Brown,Greenbelt Park Training Race,2023-06-28,Open A,7,49,271.42329588368,
Nick,Taylor,Tour of America's Dairyland,2023-06-25,Men CAT 2_3,37,51,356.01765623417,
Scott,Catanzaro,That Dam TT ,2023-06-24,Men Cat 1/2/3,2,6,248.2052641128,
Michelle,Neff,That Dam TT ,2023-06-24,Women Cat 3,1,1,,
Sophia,Kaounas,That Dam TT ,2023-06-24,Women Cat 1/2/3,1,1,,
Paul,Lengermann,That Dam TT ,2023-06-24,Men Master 45+,1,8,341.40479336624,
Alexander,Brown,Summit Point Cycling Classic,2023-06-24,Men Elite Cat1/2/3,5,46,268.55570712939,
David,Rodgers,Summit Point Cycling Classic,2023-06-24,Men Elite Cat1/2/3,13,46,288.97886227304,
John,Morehouse,Summit Point Cycling Classic,2023-06-24,Men Elite Cat1/2/3,43,46,355.35411648987,
Ting,Shen,Summit Point Cycling Classic,2023-06-24,Men Intermediate Cat3/4,42,53,421.87820735963,
Claudia,Gutierrez,Tour of America's Dairyland,2023-06-24,Women PRO 1_2,13,23,444.26464716062,
Margherita,CinÃ ,Tour of America's Dairyland,2023-06-24,Women PRO 1_2,22,23,530.71700629601,
Margherita,CinÃ ,Tour of America's Dairyland,2023-06-24,Women CAT 2_3,6,46,438.67616973963,
Claudia,Gutierrez,Tour of America's Dairyland,2023-06-24,Women CAT 2_3,40,46,564.19733259885,
Nick,Taylor,Tour of America's Dairyland,2023-06-24,Men CAT 2_3,37,94,327.20884388456,
Claudia,Gutierrez,Tour of America's Dairyland,2023-06-23,Women CAT 2_3,16,45,497.03052092027,
Margherita,CinÃ ,Tour of America's Dairyland,2023-06-23,Women CAT 2_3,29,45,533.83600673568,
Nick,Taylor,Tour of America's Dairyland,2023-06-23,Men CAT 2_3,178,104,425.60092375614,
Margherita,CinÃ ,Tour of America's Dairyland,2023-06-22,Women CAT 2_3,5,44,416.04501146723,
Claudia,Gutierrez,Tour of America's Dairyland,2023-06-22,Women CAT 2_3,23,44,536.83829549017,
Claudia,Gutierrez,Tour of America's Dairyland,2023-06-21,Women CAT 2_3,1,44,401.80291493193,
Margherita,CinÃ ,Tour of America's Dairyland,2023-06-21,Women CAT 2_3,4,44,416.53030734023,
Nick,Taylor,Tour of America's Dairyland,2023-06-21,Men CAT 2_3,26,96,306.88036764237,
Margherita,CinÃ ,Tour of America's Dairyland,2023-06-20,Women  CAT 2_3_ JR GIRLS 15-16_1718,12,44,471.56811481544,
Claudia,Gutierrez,Tour of America's Dairyland,2023-06-20,Women  CAT 2_3_ JR GIRLS 15-16_1718,26,44,546.20470525528,
Nick,Taylor,Tour of America's Dairyland,2023-06-20,Men  CAT 2_3_ JR BOYS 15-16_1718  1_2,41,93,328.62722425248,
Nick,Taylor,Tour of America's Dairyland,2023-06-19,Men Cat 2_3,9,47,251.36738500963,
Nick,Taylor,Tour of America's Dairyland,2023-06-18,Men Cat 2_3,9,44,265.21165113369,
Ryan,Chien,Hamburg Road Race,2023-06-18,Men Men's P/1/2/3,8,19,317.82899380027,
Tarah,Romano,Greenbelt Park Training Race,2023-06-14,Open A/B/Women,2,12,440.7566541493,
Annie,Gilbert,Greenbelt Park Training Race,2023-06-14,Open A/B/Women,5,12,479.40796127672,
Claudia,Gutierrez,Greenbelt Park Training Race,2023-06-14,Open A/B/Women,6,12,492.29173031919,
Margherita,CinÃ ,Greenbelt Park Training Race,2023-06-14,Open A/B/Women,10,12,543.82680648907,
David,Rodgers,Greenbelt Park Training Race,2023-06-14,Open A,5,47,270.62827664909,
Andre,Matias,Greenbelt Park Training Race,2023-06-14,Open A,7,47,277.80291867819,
Jason,Cooper,Greenbelt Park Training Race,2023-06-14,Open A,26,47,342.37469694011,
Greg,Abbott,Greenbelt Park Training Race,2023-06-14,Open A,42,47,403.35915418749,
Scott,Catanzaro,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-14,Men Senior Category 1,9,27,100.38461538462,
Erik,Argueta,Ride Sally Ride,2023-06-11,Men Cat 4/5,9,73,380.24637401778,
Cole,Ebenkamp,Ride Sally Ride,2023-06-11,Men Cat 4/5,17,73,402.56753433209,
Greg,Abbott,Ride Sally Ride,2023-06-11,Men Cat 1/2/3,17,60,309.29450841109,
Paul,Lengermann,Ride Sally Ride,2023-06-11,Men Cat 1/2/3,28,60,339.94740185247,
Nick,Taylor,Ride Sally Ride,2023-06-11,Men Cat 1/2/3,30,60,345.52065520544,
Nick,Taylor,Ride Sally Ride,2023-06-11,Men 35+,2,24,263.26680440944,
Luther,Swift,Ride Sally Ride,2023-06-11,Men 35+,20,24,371.61963292337,
Greg,Abbott,Ride Sally Ride,2023-06-11,Men 35+,23,24,389.67843767569,
Paul,Lengermann,Ride Sally Ride,2023-06-11,Men 45+,15,39,345.57628408724,
Margherita,CinÃ ,Ride Sally Ride,2023-06-11,Men Cat 3/4 35+,44,55,439.46445679757,
Annie,Gilbert,Ride Sally Ride,2023-06-11,Women Cat 1/2/3,4,11,463.89892515061,
Margherita,CinÃ ,Ride Sally Ride,2023-06-11,Women Cat 1/2/3,5,11,485.12575501439,
Annie,Gilbert,James P. Bellora Memorial Giro di Coppi,2023-06-10,Women Cat 3,1,10,437.44158268148,
William,Hubsch,James P. Bellora Memorial Giro di Coppi,2023-06-10,Men Cat 3,64,36,402.16526367016,
Nick,Cordaro,James P. Bellora Memorial Giro di Coppi,2023-06-10,Men 45-54 Open,4,25,307.5011851381,
Luther,Swift,James P. Bellora Memorial Giro di Coppi,2023-06-10,Men 45-54 Open,17,25,457.81175928869,
Jason,Cooper,James P. Bellora Memorial Giro di Coppi,2023-06-10,Men 35-44 Open,6,9,415.01191327194,
Francisco,Hazera,James P. Bellora Memorial Giro di Coppi,2023-06-10,Men 35-44 Open,7,9,437.11039014612,
Cole,Ebenkamp,James P. Bellora Memorial Giro di Coppi,2023-06-10,Men Cat 4/Novice,8,61,353.26041435331,
Ting,Shen,James P. Bellora Memorial Giro di Coppi,2023-06-10,Men Cat 4/Novice,120,61,468.87938937407,
Michelle,Neff,James P. Bellora Memorial Giro di Coppi,2023-06-10,Women Cat1/2/3,8,10,520.9660420907,
David,Rodgers,James P. Bellora Memorial Giro di Coppi,2023-06-10,Men Cat1/2/3,20,46,304.94367362609,
John,Morehouse,James P. Bellora Memorial Giro di Coppi,2023-06-10,Men Cat1/2/3,67,46,324.58653076894,
David,Miller,James P. Bellora Memorial Giro di Coppi,2023-06-10,Men Cat1/2/3,73,46,324.58653076894,
Alexander,Brown,The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-4,Men Cat 2/3,21,86,319.19780325184,
David,Rodgers,The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-4,Men Cat 2/3,33,86,341.98635362131,
Nick,Cordaro,The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-4,Men Cat 2/3,42,86,359.07776639842,
Nick,Taylor,The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-4,Men Cat 2/3,123,86,391.36154608851,
Albert,Gonzalez,The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-4,Men Cat 2/3,131,86,391.36154608851,
Margherita,CinÃ ,The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-4,Women Cat 2/3,1,31,397.67269336047,
Claudia,Gutierrez,The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-4,Women Cat 2/3,3,31,410.28187009057,
Annie,Gilbert,The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-4,Women Cat 2/3,9,31,448.10940028087,
Tarah,Romano,The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-4,Women Cat 2/3,53,31,548.98281412167,
Margherita,CinÃ ,The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-4,Women Cat 2/3,56,31,548.98281412167,
Paul,Lengermann,The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-4,Men Master 45+ Cat 1/2/3/4,7,36,315.63950400536,
Nick,Cordaro,The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-4,Men Master 45+ Cat 1/2/3/4,9,36,326.09090169138,
Alexander,Brown,The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-4,Men Master 35+ Cat 1/2/3/4,6,28,314.33391766974,
Greg,Abbott,The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-4,Men Master 35+ Cat 1/2/3/4,44,28,418.93890694906,
Margherita,CinÃ ,The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-4,Women Pro/Cat 1/2,104,62,475.82908694132,
John,Morehouse,Carter County Omnium,2023-06-3,Pro/Cat 1/2,19,20,172.5,
David,Miller,Carter County Omnium,2023-06-3,Pro/Cat 1/2,20,20,175,
John,Morehouse,Carter County Omnium,2023-06-3,Pro/Cat 1/2,17,32,348.44658781302,
David,Miller,Carter County Omnium,2023-06-3,Pro/Cat 1/2,52,32,406.52067136873,
Margherita,CinÃ ,The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-3,Women Pro/Cat 1/2,131,65,521.36440238455,
Claudia,Gutierrez,Greenbelt Park Training Race,2023-05-31,Open A/B/Women,1,5,,
Alexander,Brown,Greenbelt Park Training Race,2023-05-31,Open A,6,45,258.89550233985,
Ting,Shen,Greenbelt Park Training Race,2023-05-24,Men Open B,2,40,343.13763674011,
Claudia,Gutierrez,Greenbelt Park Training Race,2023-05-24,Women Open A/B/Women,3,13,448.0871290314,
Sophia,Kaounas,Greenbelt Park Training Race,2023-05-24,Women Open A/B/Women,5,13,468.97735547776,
Margherita,CinÃ ,Greenbelt Park Training Race,2023-05-24,Women Open A/B/Women,6,13,479.42246870095,
Michelle,Neff,Greenbelt Park Training Race,2023-05-24,Women Open A/B/Women,13,13,552.53826126323,
Alexander,Brown,Greenbelt Park Training Race,2023-05-24,Men Open A,12,47,274.9966871818,
Ryker,Andrews,Greenbelt Park Training Race,2023-05-24,Men Open A,47,47,,
Claudia,Gutierrez,Wilmington Grand Prix,2023-05-20,Women Cat 1/2/3,9,16,447.86257367661,
Ting,Shen,Greenbelt Park Training Race,2023-05-17,Men Open  Cat 4,5,46,342.15013472073,
Claudia,Gutierrez,Greenbelt Park Training Race,2023-05-17,Women Open A/B/Women,8,10,569.36660794001,
Nick,Taylor,Greenbelt Park Training Race,2023-05-17,Men Open A,3,46,250.98611679252,
David,Rodgers,Greenbelt Park Training Race,2023-05-17,Men Open A,11,46,273.58324840226,
John,Morehouse,Greenbelt Park Training Race,2023-05-17,Men Open A,18,46,293.35573856079,
Ryker,Andrews,Greenbelt Park Training Race,2023-05-17,Men Open A,29,46,324.42679452418,
Joseph,Guerra,Greenbelt Park Training Race,2023-05-17,Men Open A,35,46,341.37464323149,
Greg,Abbott,Greenbelt Park Training Race,2023-05-17,Men Open A,41,46,358.3224919388,
Francisco,Hazera,Greenbelt Park Training Race,2023-05-17,Men Open A,45,46,366.79641629246,
Alexander,Brown,Greenbelt Park Training Race,2023-05-17,Men Open A,47,46,,
Noel,Medrano,Bryan Park Training Series,2023-05-16,Pro/Cat 1/2/3/4,19,54,,
Scott,Kozicki,Bryan Park Training Series,2023-05-16,Pro/Cat 1/2/3/4,32,54,,
David,Rodgers,28th Annual Carl Dolan Memorial Spring Clasic,2023-05-13,Men Elite Cat1/2/3,11,27,298.10612686007,
Paul,Lengermann,28th Annual Carl Dolan Memorial Spring Clasic,2023-05-13,Men Elite Cat1/2/3,21,27,365.76066873327,
John,Morehouse,28th Annual Carl Dolan Memorial Spring Clasic,2023-05-13,Men Elite Cat1/2/3,26,27,399.58793966987,
Ting,Shen,28th Annual Carl Dolan Memorial Spring Clasic,2023-05-13,Men Beginner Cat4/5,1,59,345.88973631195,
Cole,Ebenkamp,28th Annual Carl Dolan Memorial Spring Clasic,2023-05-13,Men Beginner Cat4/5,6,59,360.93450515527,
Cole,Ebenkamp,Greenbelt Park Training Race,2023-05-10,Men Open B,6,43,342.56176281449,
John,Morehouse,CRCA Bear Mountain Classic,2023-05-7,Men Cat 1/2,69,63,316.39023027467,
Ryan,Chien,CRCA Bear Mountain Classic,2023-05-7,Men Cat 1/2,72,63,316.39023027467,
David,Miller,CRCA Bear Mountain Classic,2023-05-7,Men Cat 1/2,77,63,316.39023027467,
Annie,Gilbert,CRCA Bear Mountain Classic,2023-05-7,Women Cat 3/4/5,9,30,498.60182430182,
Alexander,Brown,2023 MABRA Senior Criterium Championship,2023-05-6,Men Cat P/1/2/3,14,44,288.58533025802,
David,Rodgers,2023 MABRA Senior Criterium Championship,2023-05-6,Men Cat P/1/2/3,19,44,311.63608326299,
Margherita,CinÃ ,2023 MABRA Senior Criterium Championship,2023-05-6,Women Cat P/1/2/3,5,16,445.11455929902,
Claudia,Gutierrez,2023 MABRA Senior Criterium Championship,2023-05-6,Women Cat P/1/2/3,7,16,482.34859598755,
Tarah,Romano,2023 MABRA Senior Criterium Championship,2023-05-6,Women Cat P/1/2/3,13,16,594.05070605315,
Ting,Shen,2023 MABRA Senior Criterium Championship,2023-05-6,Men Cat 4/5,5,52,382.52038725211,
Cole,Ebenkamp,2023 MABRA Senior Criterium Championship,2023-05-6,Men Cat 4/5,7,52,392.90703921959,
Stefan,Zavislan,Kessel Run Time Trial,2023-05-6,Men Cat 1/2/3,1,3,,
Paul,Lengermann,Kessel Run Time Trial,2023-05-6,Men  Master 45+,1,3,,
Scott,Kozicki,Kessel Run Time Trial,2023-05-6,Men  Master 35+,1,4,,
Ting,Shen,Greenbelt Park Training Race,2023-05-3,Men Open B,8,40,364.87315644137,
Ryker,Andrews,Greenbelt Park Training Race,2023-05-3,Men Open A,25,43,326.89697672291,
Ryker,Andrews,Jefferson Cup Road Race,2023-04-30,Men Open Cat 3/4,8,49,335.17118274682,
Ryker,Andrews,Charlottesville Criterium p/b The Dairy Market,2023-04-29,Men Cat 3/4,27,46,454.65152365474,
