First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Aline,Francisco da silva,SUNDAY RACE CLUB - WOMEN FINALS - WOLLONGONG CITY,2024-03-31,Women Cat 3,4,30,440,
Camila,Zuluaga,SUNDAY RACE CLUB - WOMEN FINALS - WOLLONGONG CITY,2024-03-31,Women Cat 3,19,30,515,
Bettina,Piela,SUNDAY RACE CLUB - WOMEN FINALS - WOLLONGONG CITY,2024-03-31,Women Cat 3,21,30,525,
Cristina,Arias,SUNDAY RACE CLUB - WOMEN FINALS - WOLLONGONG CITY,2024-03-31,Women Cat 3,24,30,540,
Aline,Francisco da silva,SUNDAY RACE CLUB - WOMEN QUALIFIER RACE 4 - BRUGES,2024-03-24,Women Cat 3,3,25,437.5,
Camila,Zuluaga,SUNDAY RACE CLUB - WOMEN QUALIFIER RACE 4 - BRUGES,2024-03-24,Women Cat 3,10,25,481.25,
Bettina,Piela,SUNDAY RACE CLUB - WOMEN QUALIFIER RACE 4 - BRUGES,2024-03-24,Women Cat 3,16,25,518.75,
Cristina,Arias,SUNDAY RACE CLUB - WOMEN QUALIFIER RACE 4 - BRUGES,2024-03-24,Women Cat 3,19,25,537.5,
Cristina,Arias,SUNDAY RACE CLUB - WOMEN FINALS - PASO ALTO,2024-02-25,Women Cat 3,14,22,535.68997216642,
Bettina,Piela,SUNDAY RACE CLUB - WOMEN FINALS - PASO ALTO,2024-02-25,Women Cat 3,16,22,558.20509978118,
Apple,Clarrizze garcia,SUNDAY RACE CLUB - WOMEN FINALS - PASO ALTO,2024-02-25,Women Cat 3,18,22,580.72022739594,
Camila,Zuluaga,SUNDAY RACE CLUB - WOMEN FINALS - PASO ALTO,2024-02-25,Women Cat 3,21,22,614.49291881807,
Juliana,White,Table Mountain Race Series,2023-08-9,SM 4-5,56,62,478.45150798578,
