First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Todd,Miller,The Peter Teeuwen Memorial Time Trial #2,2014-08-10,Masters 55+,4,10,406.40610560493,
Todd,Miller,The Chesapeake Criterium,2014-08-9,55+*No Cat 5's,6,11,431.73,
Edgardo,Hernandez,The Peter Teeuwen Memorial 23 Mile Time Trial #1 & the Virginia AGE-graded STATE CHAMPIONSHIPS,2014-06-8,Cat 4,10,16,415.08213671284,
Todd,Miller,Conquer the Canal Time Trial,2014-04-5,Men Master 55+ ,8,25,438.50451660534,
Edgardo,Hernandez,Conquer the Canal Time Trial,2014-04-5,Men Cat 4 Senior 12+ ,8,13,444.85969444444,
Todd,Miller,Conquer the Canal Time Trial,2014-04-5,Masters 55+,8,25,442.55146104979,
Edgardo,Hernandez,Conquer the Canal Time Trial,2014-04-5,Cat 4,8,13,411.97861111111,
Todd,Miller,Shamrock Criterium,2014-03-15,Men  Master 55+,6,8,422.05,
Edgardo,Hernandez,William & Mary Tidewater Winter Classic,2014-02-22,Men 4  ,33,50,462.47223913043,
Todd,Miller,The Peter Teeuwen Memorial Omnium 23 Mile Time Trial #2 and the Virginia AGE-graded STATE CHAMPIONSHIPS ,2013-08-11,Masters 55+,6,17,427.35162504365,
Todd,Miller,The Chesapeake Criterium & the Virginia Senior State Championships,2013-08-10,Masters 1-4,1,8,355.029,
Todd,Miller,Miller School Road Race,2013-07-28,MASTER MEN 55+,14,15,458.71146089873,
Todd,Miller,Shenandoah Time Trial,2013-07-27,Men Master  55+,6,16,407.05636234618,
Todd,Miller,The Peter Teeuwen Memorial Omnium 23 Mile Time Trial #1,2013-06-9,Masters 55+,7,17,428.25684091979,
Edgardo,Hernandez,Langley Speedway Crit,2013-04-21,Mens Cat 5,7,18,473.53323397279,
Nicholas,Tempest,Langley Speedway Crit,2013-04-21,Mens Cat 1-2-3,7,26,263.52189393939,
Todd,Miller,Langley Speedway Crit,2013-04-21,Men Masters 55+Bar Points,5,6,420.21966666667,
Todd,Miller,Langley Speedway Crit,2013-04-21,Men Masters 45/55/65+Combined Finish,12,26,365.43233333333,
Nicholas,Tempest,Tour of the Battenkill Day 1,2013-04-13,Men 2,104,118,331.34737037037,
Todd,Miller,Jefferson Cup Road Race,2013-04-7,Men MASTER OVERALL 45+/55+,40,41,432.33686666667,
Todd,Miller,Jefferson Cup Road Race,2013-04-7,Men MASTER CAT 1-4 55+,11,12,400.92011111111,
Edgardo,Hernandez,Jefferson Cup Road Race,2013-04-7,Men Category5,30,45,541.89633081608,
Todd,Miller,Conquer the Canal Time Trial,2013-03-30,Men Masters  55+,7,15,410.56919106025,
Todd,Miller,Devil's Backbone Mountain Cross,2013-03-23,65 Milers,62,76,640.08407968572,
Nicholas,Tempest,Sleepy Hole Smackdown,2013-03-17,Men Cat 1/2/3,18,22,317.47317081862,
Todd,Miller,Sleepy Hole Smackdown,2013-03-17,Men Masters 45+,14,16,394.3425662667,
Michael,Hosang,Peter Teeuwen Mem Time Trial #2 ,2012-08-12,Men Masters  30+,3,3,,
Todd,Miller,Peter Teeuwen Mem Time Trial #2 ,2012-08-12,Men Masters  50+,10,13,427.52833333333,
Peter,Tempest,The Chesapeake Criterium,2012-08-11,Men Cat 1/2/3/4 VACA Championsh 65-69,3,3,,
Todd,Miller,The Chesapeake Criterium,2012-08-11,Men Cat 1/2/3/4 VACA Championsh 55-59,4,5,,
Nicholas,Tempest,The Chesapeake Criterium,2012-08-11,Men Cat 1/2/3/4 Master 30+/35+,2,18,235.99614285714,
Michael,Hosang,The Chesapeake Criterium,2012-08-11,Men Cat 1/2/3/4 Master 30+/35+,8,18,282.81,
Todd,Miller,The Chesapeake Criterium,2012-08-11,Men Cat 1/2/3/4 Master 50+,16,21,412.66008333333,
Peter,Tempest,The Chesapeake Criterium,2012-08-11,Men Cat 1/2/3/4 Master 50+,21,21,457.84016666667,
Nicholas,Tempest,The Chesapeake Criterium,2012-08-11,Men Cat 1/2/3/4 VACA Championsh 35-39,2,5,,
Michael,Hosang,The Chesapeake Criterium,2012-08-11,Men Cat 1/2/3/4 VACA Championsh 35-39,4,5,,
Michael,Hosang,The Chesapeake Criterium,2012-08-11,Men Pro/Cat 1/2/3  ,11,25,251.51372222222,
Frank,Palmieri,The Chesapeake Criterium,2012-08-11,Men Pro/Cat 1/2/3  ,26,25,342.69766666667,
Michael,Hosang,Miller School Road Race,2012-07-29,Men Master 30-35-40-45 30-49,23,60,279.49079804238,
Todd,Miller,Miller School Road Race,2012-07-29,Men Master Overall 50-69,30,44,422.43512524016,
Todd,Miller,Fat Frogs Langley Speedway Crit,2012-04-15,Men Cat 1/2/3/4 Masters 50+,13,12,422.43555645893,
Todd,Miller,Fat Frogs Langley Speedway Crit,2012-04-15,Men Cat 1/2/3/4 Masters 40+/50+/,31,30,459.79151143436,
Nicholas,Tempest,Tour of the Battenkill,2012-04-14,Cat 3 (Yellow),48,107,333.30510488036,
Todd,Miller,Jefferson Cup Road Race,2012-04-1,Men Masters  50-54,37,37,511.53457195504,
Valerie,Netsch,Jefferson Cup Road Race,2012-04-1,Women Category4  ,10,30,552.33256364618,
Robert,Netsch,Jefferson Cup Road Race,2012-04-1,Men Masters  30-34,47,72,281.68491980122,
Nicholas,Tempest,Jefferson Cup Road Race,2012-04-1,Men Category3/4  ,57,68,377.29974402277,
Todd,Miller,Sleepy Hole Smackdown,2012-03-24,Men - Cat 4,19,20,459.5807844888,
Nicholas,Tempest,Sleepy Hole Smackdown,2012-03-24,Men - Cat 3,6,11,357.88299551539,
Nicholas,Tempest,Shamrock Criterium,2012-03-17,Men Cat 3/4  ,2,42,318.43126984127,
Todd,Miller,Shamrock Criterium,2012-03-17,Men Masters 40+  ,23,25,467.61027777778,
