Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Dung #1,2012-03-10,Men Cat 4 Senior ,43,61,445,
Tour de Dung #2,2012-03-17,Men Cat 4 Senior ,40,58,451.42857142857,
Team Group Health Independence Valley Road Race,2012-03-24,Men Cat4 Senior ,37,66,417.04889455782,
Olympic View Road Race,2012-04-28,Men Cat 4 Senior ,32,53,436.79345508556,
Vance Creek Road Race,2012-05-5,Men Cat 4 Senior ,40,53,472.35232445929,
Brad Lewis Memorial Criterium,2012-07-1,Men Cat 4 Senior ,16,23,478.02752214396,
Redmond Derby Days,2012-07-14,Men Cat 4 Senior ,35,43,446.0080517307,
Redmond Derby Days,2012-07-14,Men Cat 3/4 Master 35-99,DNF,42,466.40231783075,
Tour de Dung #1,2013-03-16,Men Senior Cat 4,43,65,485.02705958369,
Volunteer Park Criterium,2013-04-14,Men Master Cat 4/5 35+,10,41,415.5365,
Volunteer Park Criterium,2013-04-14,Men Senior Cat 4,21,40,447.86796871691,
Ravensdale Road Race,2013-05-11,Men Cat 4 Senior,50,58,527.19923009944,
Second Ascent Ballard Criterium,2013-06-8,Men Cat 4/5 Senior,30,72,479.073225,
Tacoma Twilight Criterium,2013-06-29,Men Cat 4/5 Senior,38,68,508.62950757576,
Redmond Derby Days Criterium,2013-07-13,Men Cat 4 Senior,28,39,545.50903571429,
Redmond Derby Days Criterium,2013-07-13,Men Cat 3/4 Master 35+,41,50,492.36500793651,
Tour de Dung #2,2014-03-15,Men Cat 4  ,36,40,557.04607407407,
Vance Creek Road Race,2014-04-5,Men Cat 4 Senior ,38,54,542.09295454545,
Olympic View Road Race ,2014-04-26,Men Cat 4/5 Master 40-49,16,29,476.71153846154,
Volunteer Park Criterium,2014-04-27,Men Cat 4 Senior ,22,33,508.43471888421,
Volunteer Park Criterium,2014-04-27,Men Cat 3/4 Master 35+,15,25,449.44420438117,
Ravensdale Road Race,2014-05-10,Men Cat 4 Senior ,39,47,540.98848412698,
Second Ascent Ballard Criterium,2014-06-7,Men Cat 4/5 Senior ,40,76,571.7855326568,
Tacoma Twilight Criterium ,2014-06-28,Men Cat 4/5 Master 40+,8,18,433.75022222222,
Tacoma Twilight Criterium ,2014-06-28,Men Cat 4 Senior ,3,18,427.75927582838,
Georgetown Criterium,2014-07-20,Men Cat 4/5 Master 40-49,4,26,418.02453542064,
Tour de Dung #1,2016-03-12,Men Senior Cat 4,28,38,520.9242,
Vance Creek Road Race,2016-04-10,Men Master 40+ Cat 4/5,29,43,555.39748039216,
Verity Credit Union Classic pb Ascent Cycles,2016-06-4,Men Senior Cat 4,35,58,575.23235759503,
Volunteer Park Criterium,2016-06-18,Men Master 35+ Cat 3/4,23,40,528.89866666667,
Volunteer Park Criterium,2016-06-18,Men Senior Cat 4,DNF,31,599.95311111111,
Tacoma Twilight Criterium/Masters WSBA Criterium Championship,2016-06-26,Men Senior Cat 4/5,18,30,513.18627038258,
Tacoma Twilight Criterium/Masters WSBA Criterium Championship,2016-06-26,Men Master 40-49 Cat 4/5,15,22,518.62945810355,
Georgetown Criterium,2016-07-17,Men Master 35+ Cat 3/4,24,29,562.29142857143,
Ballard Criterium,2017-06-10,Men Senior Cat 4,30,49,584.79149555986,
Taco Time Volunteer Park Criterium,2017-06-11,Men Senior Cat 4,21,30,580.80999694725,
Taco Time Volunteer Park Criterium,2017-06-11,Men Master 35+ Cat 4/5,21,32,503.221926488,
Tour de Dung #2,2018-03-17,Men Senior Cat 4,40,48,548.09253320846,
Redmond Derby Days Criterium,2018-07-14,Men Master 35+ Cat 3/4,28,53,488.19298333333,
Ballard Criterium,2019-06-8,Men Master 35+ Cat 3/4,29,45,560.72319562022,
Taco Time Volunteer Park Criterium,2019-06-15,Men Master 35+ Cat 3/4,DNF,31,549.18179727271,
Taco Time Volunteer Park Criterium,2019-06-15,Men Master 40+ Cat 4/5,DNF,30,623.80961538462,
