Race Name,Race Date,Category Name,Place,Total Racers,Points
Ken Woods Memorial Road Race,2013-04-27,Men Cat 4/5 Senior 18+,57,85,479.42307692308,
ToAD - Elkhart Road Race,2013-06-27,Men Cat 4/5 Elite,61,63,545.34725515415,
Silver Island Road Race,2013-08-11,Men Cat 4/5  18+,42,49,541.92097061966,
Southside Sprint,2014-07-20,Men Cat 4/5  ,25,40,463.5,
Synergy Time Trial,2015-07-18,Men senior 18+ cat 4,5,8,469.59926288903,
St. Peter State Championship Time Trial,2015-08-8,Men senior 18+ cat 4,6,6,486.79779965977,
MN Memorial Classic - TT,2016-05-28,Men  Cat 4,15,19,476.83837759695,
MN Memorial Classic - Circuit,2016-05-28,Men  Cat 4,12,29,431.14973116221,
MN Memorial Classic - RR,2016-05-29,Men  Cat 4,DNF,32,510.83420133181,
MN Memorial Classic - Crit,2016-05-30,Men  Cat 4,34,38,553.66855636738,
Big Waters Classic - Sunday,2016-07-24,Men senior 18+ Cat 4/5,24,48,481.64960784314,
Ken Woods Memorial Road Race ,2017-04-22,Men Cat 4,31,33,541.51601178,
Big Waters Classic - Saturday,2017-07-22,Men Cat 4/5,19,48,439.05434180215,
Big Waters Classic - Sunday,2017-07-23,Men Cat 4,20,29,479.98771590514,
Bicycle Blues and BBQ Omnium Race Weekend - Crit,2018-07-7,Men CAT 4,13,35,418.90263991805,
Bicycle Blues and BBQ Omnium Race Weekend - RR,2018-07-8,Men CAT 4,15,26,458.68314102564,
South Side Sprint,2018-07-22,Men Cat 4/5,19,29,470.66352380952,
South Side Sprint,2018-07-22,Men Cat 3/4,31,37,481.47866666667,
Southside Sprint,2019-07-21,Men Cat 4/5,21,52,451.64855675172,
 MCF State Criterium Championships,2021-07-31,Men Cat 4/Novice,11,24,392.84090909091,
 MCF State Criterium Championships,2021-07-31,Men Cat 3/4,34,36,400.95588235294,
Minnesota State Time Trial Championship,2021-08-14,Men Cat 4/Novice,4,5,,
2022 Machinery Hills Criterium Race Series,2022-06-7,Men Cat 3/4,DNF,26,462.67205057676,
2022 Machinery Hills Criterium Race Series,2022-06-7,Men Cat 4/Novice,11,42,363.6151644407,
2022 Machinery Hills Criterium Race Series,2022-06-21,Men Cat 3/4,DNF,27,415.44714529565,
2022 Machinery Hills Criterium Race Series,2022-06-21,Men Cat 4/Novice,13,27,395.83142318079,
2022 Machinery Hills Criterium Race Series,2022-06-28,Men Cat 4/Novice,22,33,421.26710772617,
2022 Machinery Hills Criterium Race Series,2022-06-28,Men Cat 3/4,DNF,32,447.61517732775,
2022 Machinery Hills Criterium Race Series,2022-07-12,Men Cat 4/Novice,17,30,406.18288011529,
2022 Machinery Hills Criterium Race Series,2022-07-12,Men Cat 3/4,DNF,30,428.39459526573,
2022 Machinery Hills Criterium Race Series,2022-07-19,Men Cat 3/4,DNF,23,449.85166528579,
2022 Machinery Hills Criterium Race Series,2022-07-19,Men Cat 4/Novice,14,37,383.68681087359,
2022 Minnesota Criterium Championships,2022-07-24,Men Cat_3/4,22,26,422.97276968988,
2022 Minnesota Criterium Championships,2022-07-24,Men Cat_4/Novice,11,23,390.25059652416,
2022 Machinery Hills Criterium Race Series,2022-07-26,Men Cat 4/Novice,8,26,375,
2022 Machinery Hills Criterium Race Series,2022-07-26,Men Cat 3/4,32,34,466.72593056882,
