Race Name,Race Date,Category Name,Place,Total Racers,Points
Masters Road Nationals,2012-09-5,Women  Master 70-74,1,5,,
Idaho State Championship Individual Time Trial,2013-06-22,Women  Master 70+,1,1,,
2013 USA Cycling Masters Road Nationals,2013-09-4,Women  Masters 70+,1,2,,
Idaho State Time Trial Championships,2014-08-2,Women Master 70+,1,1,,
 Masters Road Nationals - TT,2014-09-3,Women Master 75-79,1,1,,
Idaho State Championship Time Trial,2015-07-18,Women Masters 70+,1,1,,
2015 USA Masters Road Nationals - TT,2015-09-9,Women Master 75+,1,1,,
Mike Mercy Memorial Idaho State Championship Time Trial,2016-06-11,Women Masters 70+ I F,1,1,,
Mike Mercy Memorial Time Trial - Idaho State Championship,2017-06-17,Women  Master 70+,1,1,,
2018 Mike Mercy Time Trial - Idaho State Championship,2018-06-9,Women  Master 70+,1,2,,
2019 Idaho State Time Trial,2019-06-8,Women  Master 70+,1,1,,
