Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 3/4,1,122111,Mark,Edwards,GVC,,392979,336.45418123162,324.70765872773,
Cat 3/4,2,187111,Shannon,Shuskey,Cycles De ORO,,580887,346.69908785298,331.03074404579,
Cat 3/4,3,159175,Joel,Deuterman,Cycles de Oro,,540984,399.20559334115,337.35382936386,
Cat 3/4,4,47207,Sterling,Swaim,Team Benissimo,,53395,331.75765927151,343.67691468193,
Cat 3/4,5,80208,Stephen,Kefer,,,18719,390.41867060498,350,
Cat 3/4,6,34419,Terrence,Lanier,3 3 Endurance Mtn Events,,51906,268.7369620439,356.32308531807,
Cat 3/4,7,227449,Benjamin,Swaim,Vic Chisholm/ Bennissmo,,34723,388.46186253042,362.64617063614,
Cat 3/4,8,103930,Erik,Olshall,Benissimo,,443434,379.75693069001,368.96925595421,
Cat 3/4,9,237108,Levi,Barker,,,625633,350,375.29234127227,
Cat 4/5,1,246052,Stephen,Guyon,Oceanic,,636144,450,391.51405986573,
Cat 4/5,2,131801,Joshua,Snyder,GVC/Cycles De Oro,,633102,370.40598319505,403.21124789258,
Cat 4/5,3,237108,Levi,Barker,,,625633,450,414.90843591944,
Cat 4/5,4,236095,Kasey,Polk,GVC/Cycles De Oro,,609290,481.81432893787,426.60562394629,
Cat 4/5,5,125859,Shannon,Goyda,Benissimo,,482120,482.59626040226,438.30281197315,
Cat 4/5,6,246046,Zoe,Clay,,,643757,450,450,
Cat 4/5,7,246962,Tim,Luepke,,,,450,461.69718802685,
Cat 4/5,8,236094,Anthony,Mcdonald,GVC/Cycles De Oro,,631990,489.80537313455,473.39437605371,
Cat 4/5,9,229195,Nathan,Cuka,,,235039,492.16741071429,485.09156408056,
Cat 4/5,10,246059,Jamaal,Torrance,700cYCLING,,,450,496.78875210742,
Cat 4/5,11,236375,Paul,Seiler,Team Flow Cycling,,632332,450,508.48594013427,
Cat 4/5,DNF,236090,Matt,Seavey,Capital City Cycling Club,,633112,418.20894884624,531.88031618798,
Cat 4/5,DNF,192610,Tray,Pittman,Velocious Sport,,610775,446.38777215242,531.88031618798,
Pro/Cat 1/2/3,1,29577,Alex,Ryan,Ibis off Road p/b Eliel Cycling,,173542,,,
Pro/Cat 1/2/3,2,47164,David,Flynn,Ken's Bike Shop,,277970,,,
Pro/Cat 1/2/3,3,192606,Stephen,George,Greensboro velo club,,600180,,,
Pro/Cat 1/2/3,4,34419,Terrence,Lanier,E 3 Endurance Mtn Events,,51906,,,
Pro/Cat 1/2/3,5,80208,Stephen,Kefer,,,18719,,,
Women Cat 4/5,1,246046,Zoe,Clay,,,643757,,,
