Race Name,Race Date,Category Name,Place,Total Racers,Points
Cantua Creek Road Race,2010-02-13,Men JR Junior 18-Oct ,1,4,,
Pine Flat Road Race,2010-02-14,Men 5   ,14,28,494.64285714286,
Dinuba Criterium,2010-02-15,Men JR Junior 16-18 ,9,14,408.57142857143,
Central Coast Circuit Race,2010-02-20,Men 5   ,11,36,471.875,
>Merco Credit Union Cycling Classic Downtown GP,2010-03-6,Men Junior 10-18 ,25,37,426.47058823529,
Merco Credit Union Foothills Road Race,2010-03-7,Men Junior 10-18 ,12,13,450,
Central Coast Circuit Race,2010-03-13,Men 3/4   ,36,42,325,
Central Coast Circuit Race,2010-03-13,Men 4   ,27,32,451.42857142857,
Warnerville Road Race,2010-03-28,Men 4   ,8,21,382,
Copperopolis Road Race,2010-04-3,Men JR Junior 15-16 ,6,17,366.55621527778,
Sutter Auburn Faith Criterium,2011-05-1,Men Junior  15-18 ,5,7,380.37634351345,
Sutter Auburn Faith Criterium,2011-05-1,Men Cat 4   ,8,29,372.30769230769,
Northern California/Nevada Time Trial Championship,2011-06-12,Men Junior  17-18 ,2,5,,
Snelling Road Race,2014-02-22,Men Cat 4  ,39,90,441.18080740741,
NCC 16th Annual Tour of The Hilltowns,2014-07-26,Men 4,10,48,365.33700558647,
Early Bird Road Race,2015-01-17,Men Cat 4,4,10,405.6788,
Winters Road Race,2015-08-29,Men Cat 4,3,49,384.59347619048,
Copper Town Square Circuit Race,2016-04-2,Men Cat3/4,14,31,466.06625,
Copper Town Square Circuit Race,2016-04-2,Men Cat 4,5,31,408.86584444444,
Red Kite Omnium Event #5 - Winchester Circuit Race,2016-04-23,Men Cat 3/4,DNF,30,507.08390277778,
Red Kite Omnium Event #5 - Winchester Circuit Race,2016-04-23,Men Cat 4,4,13,422.85433333333,
Wente Vineyards Classic Road Race,2016-04-24,Men Cat 4,23,42,504.00889473684,
The Mighty Tour de Nez,2016-06-10,Men Cat 4,6,17,448.91211691381,
2019 LAND PARK CRITERIUM,2019-03-9,Men Cat 3,30,31,514.96624444444,
Turkey Hill Country Classic,2019-05-4,Cat 3/4,28,59,417.71198275862,
South West Idaho Cycling Association Criterium Series 2021,2021-06-1,Cat3/4,DNP,23,,
South West Idaho Cycling Association Criterium Series 2021,2021-06-15,cat 3/4,1,42,297.5,
Boise Twilight Criterium,2021-07-10,Men Cat1/2/3,17,65,193.75,
The Criteriums @ Salt Lake,2021-07-17,Men Cat1/2,DNF,52,180.44117647059,
The Criteriums @ Salt Lake Day 2,2021-07-18,Men Cat 3,10,30,286.15384615385,
Land Park Criterium,2022-03-12,Men Cat 3,22,38,323.72007231701,
Land Park Criterium,2022-03-12,Men Cat Pro/1/2/3,DNP,74,,
Golden State Race Series,2022-05-1,Men Cat 3,15,28,335.23712330157,
Golden State Race Series,2022-05-1,Men Cat Pro/1/2/3,34,60,268.62532438965,
Winchester Circuit Race,2022-05-7,Men Cat 2/3,17,20,315.85086647677,
Winchester Circuit Race,2022-05-7,Men Cat 3/4,14,20,377.9235450491,
2022 Folsom Classic Criterium,2022-05-28,Men Cat 3,5,24,273.41196004738,
2022 Folsom Classic Criterium,2022-05-28,Men Pro/ Cat 1/2/3,34,67,272.46907078067,
San Rafael Sunset Crit,2022-07-30,Men Cat 3/4,26,95,325.29508817629,
Meridian Speedway Criterium,2022-08-26,Men Cat 1/2/3,5,23,239.84507244977,
Meridian Speedway Criterium,2022-08-26,Men Cat 2/3,DNF,15,,
47th Cherry Pie Criterium,2023-02-20,Men Cat Pro/1/2/3,DNP,47,,
47th Cherry Pie Criterium,2023-02-20,Men Cat 3/4,18,33,364.7121201462,
Berkeley Streets Criterium,2023-04-30,Men Cat 3,15,31,328.44521298585,
Golden State Race Series - TT,2023-05-5,Men Cat 3,6,17,283.125,
Golden State Race Series - Crit,2023-05-6,Men Cat 3,9,27,289.71864481514,
Golden State Race Series - Circuit,2023-05-7,Men Cat 3,7,25,314.93948073201,
Golden State Race Series - Circuit,2023-05-7,Men Cat Pro/1/2/3,44,56,314.48650607352,
Bailey Glasser Twilight Criterium,2023-07-8,Men Cat1/2/3,38,52,334.52946183208,
Land Park Criterium,2024-03-16,Men Cat Pro/1/2/3,37,63,278.82886557487,
