Race Name,Race Date,Category Name,Place,Total Racers,Points
Dare To Race GP Race #2,2015-02-22,Men Senior Open Cat 5,47,55,578.03431748971,
Easter Sunday GP Race #4,2015-04-5,Men Senior Open Cat 5,38,52,541.67475,
Redlands Bicycle Classic Criterium,2015-04-12,Men Cat 5,15,31,520.20527196759,
Ontario 4 Corner Criterium Race #5,2015-06-28,Men Senior Open Cat 4/5,DNF,49,584.20135416667,
CBR's July Criterium,2015-07-12,Men Senior Open Cat 4/5,16,43,452.90404761905,
Ontario GP Race #6,2015-07-19,Men Senior Open Cat 4/5,7,28,423.33966666667,
Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Men Senior Open Cat 4/5,11,47,408.20482082729,
Summer End GP Final Race #7,2015-08-16,Men Senior Open Cat 5,7,32,456.40238461538,
Summer End GP Final Race #7,2015-08-16,Men Senior Open Cat 4/5,6,16,442.127875,
CBR Carson Criterium 2 of 6,2017-02-19,Men Senior Open Cat 4,15,47,447.55421645918,
CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Men Senior Open Cat 4,15,36,470.06610416667,
CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Men Senior-Fixed Open Open,33,45,439.2742,
El Dorado Race Series,2017-03-14,Men Senior Open Cat 4/5,7,24,424.54141666667,
CBR Carson Criterium 4 of 6,2017-04-2,Men Senior Open Cat 4,10,49,420.20192290249,
