Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Eddie Merc,1,75884,Josh,Cates,Cyclus Sports,0:59:57.91,393570,348.40259024087,335.99009700939,
Men  Eddie Merc,2,47502,Joe,Hathcock,Carolina Cycling Team,1:03:03.66,114198,368.36186064882,355.54207760751,
Men  Eddie Merc,3,84951,Joe,Briscoe,,1:03:30.83,410826,400,375.09405820563,
Men  Eddie Merc,4,47363,Dylan,Lawson,Revolve Residential p/b Pre-Reg.com,1:03:59.89,354786,417.48554056078,394.64603880376,
Men  Eddie Merc,5,41738,Steve,Hobbs,Gyros Cycling Club,1:07:01.94,332104,439.2045831806,414.19801940188,
Men  Eddie Merc,6,70155,Andy,Sherman,Greensboro Velo Club,1:07:35.00,306369,478.54733269841,433.75,
Men  Eddie Merc,7,85160,Kendall,Calvin,,1:08:35.81,437920,507.71,453.30198059812,
Men  Eddie Merc,8,60764,Alan,White,,1:11:01.62,400233,535.09230833611,472.85396119624,
Men  Eddie Merc,9,97369,John,Hergert,Full Spectrum Racing- The Bicycle Shop,1:12:50.98,432017,521.87459753868,492.40594179437,
Men  Eddie Merc,10,101612,Phillip,Giampapa,,1:13:08.41,432215,400,511.95792239249,
Men  Eddie Merc,11,45801,William,Anderson,Caraway Velo Club,1:15:18.70,271307,433.75,531.50990299061,
Men Cat 1/2 Senior ,1,39212,Stephen,Vogel,Hearts Racing Club,0:52:23.23,324128,,,
Men Cat 1/2 Senior ,2,33788,John,Hart,Friends Great Smokies (FGS Cycling),0:53:37.45,141477,,,
Men Cat 1/2 Senior ,3,47321,Nate,Berry,Happy Tooth Racing,0:53:59.78,296216,,,
Men Cat 1/2 Senior ,4,50877,Joshua,Brown,Boone Area Cyclists,0:55:16.11,331876,,,
Men Cat 1/2 Senior ,5,29586,Mark,Jellous,Team Greenville Health System,0:55:19.78,195408,,,
Men Cat 1/2 Senior ,DNF,34384,Erik,Broo,Happy Tooth Racing,DNF,288833,,,
Men Cat 1/2/3/4  70+ Combin,1,62634,Chester,Triplett,,0:53:27.95,318262,,,
Men Cat 1/2/3/4  70+ Combin,1,66162,Reuben,Howden,,0:53:27.95,383517,,,
Men Cat 1/2/3/4  70+ Combin,2,9165,Todd,Berger,Berger Hardware Bikes,1:04:14.25,90981,,,
Men Cat 1/2/3/4  70+ Combin,2,89640,Davian,Robinson,TLC for Bikes,1:04:14.25,402047,,,
Men Cat 3 Senior ,1,29555,Marc,Buxbaum,Team Spoke Cycles p/b Carolina Ale House,0:55:01.42,332574,,,
Men Cat 3 Senior ,2,77298,Brian,Attis,FSC Racing,0:56:06.54,128133,,,
Men Cat 3 Senior ,3,34407,Stanley,Dover,Carolina Cycling Team,0:56:23.96,272150,,,
Men Cat 3 Senior ,4,47445,Matthew,Cross,Tumult Racing,0:59:02.77,290563,,,
Men Cat 3 Senior ,5,74035,Andrew,Le beau,Hilton Head Cycling Inc,1:05:40.64,222138,,,
Men Cat 4 Senior ,1,34364,Hugo,Ramirez,,0:59:27.98,346268,,,
Men Cat 4 Senior ,2,34379,Patrick,Rimron,,1:00:36.28,242439,,,
Men Cat 4 Senior ,3,47365,John,Cristiano,,1:01:44.01,353092,,,
Men Cat 4 Senior ,4,34376,Matthew,Clancy,,1:04:39.19,202305,,,
Men Cat 4 Senior ,5,73994,Brian,Levy,,1:08:11.00,392560,,,
Men Cat 5 Senior ,1,66178,Derek,Kidwell,,0:55:46.33,383245,,,
Men Cat 5 Senior ,2,83157,Ross,Handy,,0:56:51.63,407760,,,
Men Cat 5 Senior ,3,101615,Kurt,Ehlert,,1:15:04.19,213080,,,
Men Cat 5 Senior ,4,101616,Matthew,Gymer,,1:22:21.62,414601,,,
Men Cat 5 Senior ,5,65314,George,Hatcher,Cross Creek Cycling Club-C4,1:23:39.56,393366,,,
Men Junior 11-12,1,91007,Joshua,Buxbaum,Team Spoke Cycles p/b Carolina Ale House,1:12:20.50,416612,,,
Men Junior 13-14,1,53618,Cliff,Mueller,SV/BikeSource Racing,0:44:08.65,393312,,,
Men Junior 15-16,1,98087,Jerod,Schwandt,,0:47:04.96,432288,,,
Men Junior 17-18,1,18607,William,Guillen,Happy Tooth Racing,0:38:13.34,281804,,,
Men Junior 17-18,2,84856,Alec,Whyte,Finish Strong,0:43:28.84,407870,,,
Men Junior 9-10,1,95602,Cj,Burford,,0:56:17.15,407146,,,
Men Masters 30-34,1,41739,Brandon,Davis,,0:59:51.56,296316,,,
Men Masters 35-39,1,23736,Bryan,Hoy,Crosstown Velo,0:54:47.36,272130,,,
Men Masters 35-39,2,47536,Gregory,Thompson,Uptown  Cycles,0:56:11.36,311472,,,
Men Masters 35-39,3,67410,Matthew,Spargo,Modry/Evergreen Partners,0:57:18.61,385645,,,
Men Masters 40-44,1,33973,Matt,Botting,Carolina Cycling Team,0:55:29.08,190428,,,
Men Masters 40-44,2,74261,Bradley,Price,Chainheart Cycling Studio,0:57:34.77,155267,,,
Men Masters 40-44,3,27768,Jeffrey,Baker,Nashbar Cycling Club,1:02:05.17,237950,,,
Men Masters 40-44,4,101614,James,Ruth,,1:08:47.53,439585,,,
Men Masters 45-49,1,34355,Robert,O'gorman jr,Happy Tooth Racing,0:55:56.79,248170,303.97,300.39600044631,
Men Masters 45-49,2,33975,Gordon,Stiel,Carolina Cycling Team,0:57:07.04,60657,321.24533692266,322.5014370855,
Men Masters 45-49,3,34393,Tommy,Jones,Carolina Cycling Team,0:58:40.96,272177,376.10466456504,344.60687372469,
Men Masters 45-49,4,34394,Rodney,Simpson,Mock Orange Bikes,0:59:03.74,58948,357.31995616271,366.71231036387,
Men Masters 45-49,5,101610,Walt,Maxwell,E3: Elite Human Performance Cycling Team,1:14:20.18,434118,400,388.81774700306,
Men Masters 45-49,6,101611,Richard,Kriz,,1:16:10.59,431693,400,410.92318364225,
Men Masters 50-54,1,34391,Kurt,Massey,,0:55:43.94,155127,,,
Men Masters 50-54,2,39665,Adam,Pinkston,Chainheart Cycling Studio,0:57:19.87,201914,,,
Men Masters 50-54,3,1065,Christopher,Johnston,Minnesota Cycling Team,1:00:32.48,50643,,,
Men Masters 50-54,4,29627,Robert,Eichvalds,Champion System/DCX,1:01:10.55,10583,,,
Men Masters 55-59,1,125131,James,Martin,,0:57:16.65,79183,327.022817732,317.22082258306,
Men Masters 55-59,2,32882,Dave,Weller,,0:58:28.57,279529,347.26,339.18718979255,
Men Masters 55-59,3,47844,Jay,Beam,Modry/Evergreen Partners,1:00:34.27,273653,383.11992421154,361.15355700204,
Men Masters 55-59,4,34419,Terrence,Lanier,,1:02:11.41,51906,381.02505527849,383.11992421154,
Men Masters 55-59,5,23283,James,Bowen,,1:03:59.75,46926,500,405.08629142103,
Men Masters 55-59,6,66156,Gregory,Atchison,Tri-Cyclists BRC,1:10:13.51,93257,500,427.05265863052,
Men Masters 55-59,7,101613,Wade,Kirby,Pacific Velo,1:17:38.28,111126,500,449.01902584001,
Men Masters 60-64,1,34402,Peter,Leousis,Revolution Cycle Sports,0:57:51.71,155667,,,
Men Masters 60-64,2,34399,Mark,Peterson,,1:00:59.75,87901,,,
Men Masters 60-64,3,77413,Terrence,Shiels,Globalbike Racing,1:09:49.55,68524,,,
Men Masters 60-64,4,34375,Belvie,Jenkins,,1:20:36.67,329900,,,
Men Masters 65-69,1,7224,Steven,Lehman,,1:02:03.08,54723,,,
Men Masters 65-69,2,33983,David,Stevens,Constellation Cycling,1:03:23.34,248476,,,
Men Masters 65-69,3,97372,Gerry,Mcdade,,1:10:21.39,23372,,,
Men Masters 65-69,4,84950,Lionel,Hardy,Cool Breeze/Trek Bike Store,1:10:57.36,410721,,,
Men Masters 65-69,5,34405,Randy,Whitt,,1:13:21.39,188780,,,
Men Masters 70+,1,34352,Trevor,Wallis,Asheville Bicycle Racing Club,0:43:12.37,264601,,,
Men Masters 70+,2,47596,Marshall,Gordon,Midwest Masters Cycling Team,0:46:06.73,54307,,,
Men Masters 70+,3,101609,Peter,Neuer,,0:54:02.09,89014,,,
Men Senior 19-22,1,18436,Michael,Raynor,The Hillsborough Street Elite,0:58:16.20,281682,,,
Men Senior 19-22,2,41736,Trent,Blackburn,,1:03:17.65,367557,,,
Women Cat 1/2/3  ,1,66154,Sarah,Matchett,Cool Breeze/Trek Bike Store,1:03:22.16,268002,,,
Women Cat 1/2/3  ,2,47333,Suzanna,Dupee,Happy Tooth Women's Racing,1:05:01.58,362115,,,
Women Cat 1/2/3  ,3,47288,Caroline,Moakley,Carolina Masters,1:05:50.18,305338,,,
Women Cat 1/2/3/4 Masters 35-39,1,90979,Danielle,Baker,,1:06:44.45,395229,,,
Women Cat 1/2/3/4 Masters 35-39,2,34423,Amy,Alexander,Team Zoom,1:08:56.41,301123,,,
Women Cat 1/2/3/4 Masters 35-39,3,81699,Laura,Calvin,Cool Breeze/Trek Bike Store,1:09:46.65,409787,,,
Women Cat 1/2/3/4 Masters 40-44,1,85075,Christi,Britt,Asheville Bicycle Racing Club,1:09:54.48,309159,,,
Women Cat 1/2/3/4 Masters 50-55,1,101608,Kristin,Villopoto,,1:04:03.10,433965,,,
Women Cat 1/2/3/4 Masters 50-55,2,84956,Jennifer,Parker,,1:11:49.61,390251,,,
Women Cat 1/2/3/4 Senior 19-22,1,69774,Jill,Caputi,Triangle Velo,1:23:16.60,387939,,,
Women Cat 4  ,1,66177,Kelli,Mcdowell,Mock Orange Bikes,1:10:20.63,382973,,,
Women Cat 4  ,2,73971,Elizabeth,Southern,Team MS,1:12:38.62,384394,,,
Women Cat 4  ,3,34411,Trine,Christensen,,1:13:56.77,233754,,,
Women Cat 4  ,4,101033,Sara,Clawson,E3: Elite Human Performance Cycling Team,1:19:34.92,249474,,,
WoMen Masters 55-59,1,47194,Marianne,Holt,Carolina Masters,0:44:09.50,149427,,,
