Race Name,Race Date,Category Name,Place,Total Racers,Points
Elkhorn Classic Stage Race-Oregon Trail Road Race,2010-06-18,Men - Masters 40+ Cat 4/5,16,26,464.47036394425,
Elkhorn Classic Stage Race-Pleasant Valley ITT,2010-06-19,Master Men 4/5,17,24,418.35314666896,
Elkhorn Classic Stage Race-Gold Rush Crit,2010-06-19,Master Men 4/5,16,24,428.70769931486,
Elkhorn Classic-The Oregon Trail Road Race,2011-06-17,Masters Cat 4/5 Men,6,18,420,
Elkhorn Classic-The Pleasant Valley Time Trial,2011-06-18,Masters Cat 4/5 Men,7,18,427.5,
Elkhorn Classic-The Dooley Mountain Road Race,2011-06-19,Masters Cat 4/5 Men,4,16,411.42857142857,
Keller Rohrback Road Race,2012-02-26,Men Cat1/2/3/4/5  50-99,3,6,417.56627578323,
Tour de Dung #1,2012-03-10,Men Cat 4 Senior ,DNF,61,462.5,
Vance Creek Road Race,2012-05-5,Men Cat 1/2/3/4/5 Master 50-99,11,18,455.79697562201,
Ravensdale Road Race,2012-05-12,Men Cat 1/2/3 Master 35-99,31,62,344.98849074106,
Mutual of Enumclaw - TT,2012-05-19,Men Cat 1/2/3/4/5 Master 50-99,16,28,439.08444924065,
Mutual of Enumclaw - Crit,2012-05-19,Men Cat 1/2/3/4/5 Master 50-99,25,28,530.45884463189,
Mutual of Enumclaw - RR,2012-05-20,Men Cat 1/2/3/4/5 Master 50-99,17,26,479.98654176292,
Washington State Individual Time Trial Championship,2012-06-3,Men Cat 1/2/3/4/5 Master 50-99,13,25,450,
Longbranch Road Race,2012-06-23,Men Cat 1/2/3/4/5 Master 50-99,17,41,432.5435,
Baker City Cycling Classic - Stage 1: Catherine Creek Road Race,2012-06-29,Masters Category 1/2/3 Men,35,37,399.37281481481,
Baker City Cycling Classic - Stage 2: Historic Baker City Time Trial,2012-06-30,Masters Category 1/2/3 Men,31,37,375.00680381526,
Baker City Cycling Classic - Stage 3: Tour d'Town Criterium,2012-06-30,Masters Category 1/2/3 Men,37,37,415.98316666667,
Baker City Cycling Classic - Stage 4: Tour d'Horn Road Race,2012-07-1,Masters Category 1/2/3 Men,DNF,34,383.51721175265,
37th Annual Joe Matava Memorial Criterium Classic,2012-07-4,Men Masters  50+,15,23,397.24161994801,
37th Annual Joe Matava Memorial Criterium Classic,2012-07-4,Men Masters  35+,DNF,47,392.37745524554,
Washington State Criterium Championships,2012-07-8,Men Cat 1/2/3/4/5 Master 50-99,14,18,422.7491602911,
Boston Harbor Circuit Race ,2012-08-4,Men Cat 1/2/3/4/5 Master 50-99,10,23,438.14034293744,
Ice Breaker TT,2013-03-2,Men Master Cat 1/2/3/4/5 50+,10,23,421.96672727273,
Mason Lake Road Race Series,2013-03-3,Men Senior Cat 3,30,57,377.30712666667,
Tour de Dung #1,2013-03-16,Men Senior Cat 3,DNF,83,422.04415592212,
Team Group Health Independence Valley Road Race,2013-03-30,Men Master Cat 1/2/3/4/5 50+,18,25,440.60105085677,
Vance Creek Road Race,2013-04-6,Men Masters Cat 1/2/3/4/5 50+,10,19,424.7220952381,
Olympic View Road Race ,2013-04-27,Men Cat 1/2/3/4/5 Master 50+,14,27,450.43502777778,
Tour D' Bloom - Crit,2013-05-4,Men Cat 1/2/3/4/5 Masters 50+,DNF,28,408.19148148148,
Tour D' Bloom - RR,2013-05-5,Men Cat 1/2/3/4/5 Master 50+,21,32,432.95044444444,
Tour D' Bloom - GC,2013-05-5,Men Cat 1/2/3/4/5 Master 50+,33,35,462.54342366706,
Ravensdale Road Race,2013-05-11,Men Cat 3 Senior,59,79,457.47847311828,
Mutual of Enumclaw Stage Race - Crit,2013-05-18,Men Cat 1/2/3/4/5 Master 50+,9,18,391.15848148148,
Mutual of Enumclaw Stage Race - TT,2013-05-18,Men Cat 1/2/3/4/5 Senior 50+,9,18,410.81072426194,
Mutual of Enumclaw Stage Race - RR,2013-05-19,Men Cat 1/2/3/4/5 Master 50+,9,18,431.11,
Mutual of Enumclaw Stage Race - GC,2013-05-19,Men Cat 1/2/3/4/5 Master 50+,8,17,395.17623543106,
Tour de Dung #1,2014-03-8,Men Cat 3  ,37,67,390.99187096774,
Tour de Dung #2,2014-03-15,Men Cat 3  ,DNF,59,493.29716666667,
Mason Lake Road Race Series,2014-03-23,Men Master  50+,14,28,442.26605261243,
Team Group Health Independence Valley Road Race,2014-03-29,Men Master 50+,12,18,436.54663375,
Vance Creek Road Race,2014-04-5,Men Master 50+,DNF,30,558.6237,
Long Branch Road Race 2014,2014-04-13,Men Cat 1/2/3 Master 40+,DNF,25,353.5465,
Olympic View Road Race ,2014-04-26,Men Master 50-59,18,56,435.63947646286,
Ravensdale Road Race,2014-05-10,Men Cat 3 Senior ,39,57,479.02778125,
Mutual of Enumclaw Stage Race - Crit,2014-05-17,Men Master 50+,19,20,439.90015074453,
Mutual of Enumclaw Stage Race - TT,2014-05-17,Men Master 50+,16,20,416.93740225585,
Mutual of Enumclaw Stage Race - RR,2014-05-18,Men Master 50+,14,19,452.78885416667,
Mutual of Enumclaw Stage Race - GC,2014-05-18,Men Master 50+,16,16,462.20810543748,
Mason Lake Road Race Series,2015-03-8,Men Master 50+ Open,10,26,438.58674217105,
Mason Lake Road Race Series,2015-03-22,Men Master 50+ Open,18,34,456.84666666667,
Team Group Health Independence Valley Road Race,2015-03-28,Men Master 50+ Open,16,30,478.02503675114,
