Race Name,Race Date,Category Name,Place,Total Racers,Points
Philadelphia Amateur Time Trial,2015-06-6,Women cat 4,4,9,581.2280625,
PA State TT Champs,2015-07-25,Eddy Merck,10,10,494.41171921039,
Route One Rampage,2016-03-12,Women 4,2,17,520.92054238953,
ECCC Week 1 Philly Phlyer Time Trial,2016-03-19,Women Cat 1/2/3/4 D,3,5,,
ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Women Collegiate D,DNF,66,751.4,
Allamuchy Time Trial,2016-04-16,WoMen Cat4,2,5,,
Somerset Circuit Time Trial,2016-05-7,WoMen Cat4,1,9,473.157,
Wilmington Grand Prix - Monkey Hill Prologue Time Trial,2016-05-13,Women CAT 3/4,1,4,,
WGP Monkey Hill Time Trial,2016-05-13,Women CAT 3/4,1,4,,
Upper Freehold TT p/b Princeton Corridor Rotary,2016-05-14,WoMen Cat4,3,17,512.71699781201,
Philadelphia Amateur Time Trial,2016-06-4,Women CAT 4,1,19,456.33437305299,
Oldmans Township Individual Time Trial,2016-06-18,WoMen Cat4,3,12,478.74385355841,
Honoring Sandrino's Sacrifice TT,2016-07-17,WoMen Cat4,DNF,8,722.68207833333,
Blueberry Circuit Time Trial,2016-07-23,WoMen Cat4,4,8,558.87,
Cape May Time Trial,2017-04-9,WoMen Cat 4-5,2,8,523.3,
Crono Vino,2017-04-22,WoMen Cat4/5,8,10,616.89953333333,
High Point Hill Climb,2017-04-29,Women  Cat 4/5,1,5,,
Somerset Circuit Time Trial,2017-05-6,WoMen Cat4/5,1,7,509.217,
Philadelphia  Amateur Time Trials - PA Junior State Championship,2017-06-3,Women 4/5,1,8,492.30934712862,
