Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 3,1,48113,Michael,Lahm,Velosports Racing,,350746,337.68,278.38066666667,
Men 3,2,41379,Fletcher,Lydick,Frazier Cycling,,252912,323.94,288.25972222222,
Men 3,3,45352,John,Butler,ABRC / AYC JR Devo p/b DIY Music,,51372,414.59,298.13877777778,
Men 3,4,41413,Drago,Cepar,Round Here Racing,,276916,320.9,308.01783333333,
Men 3,5,47732,Robert,Loomis,SkyBlu Smart Fuels/Prima Tappa Cycling Team,,358544,293.29,317.89688888889,
Men 3,6,60482,Ezra,Wardpackard,Team Novo Nordisk Development,,320680,356.04,327.77594444444,
Men 3,7,21164,Andrew,Kimble,Velosports Racing Asheville,,263899,313.76,337.655,
Men 3,8,52884,Matt,Corse,Round Here Racing,,300680,319.62,347.53405555556,
Men 3,9,62566,Ian,Garrison,Junior Flyers,,348098,400.8,357.41311111111,
Men 3,10,24251,Nick,Oestreich,Junior Flyers,,277048,420.25,367.29216666667,
Men 3,11,41336,Pablo,Di marco,North Georgia Cycling Association Inc.,,279707,381.92,377.17122222222,
Men 3,12,24373,Luke,Broadwell,Junior Flyers,,246131,337.63,387.05027777778,
Men 3,DNF,47519,Artem,Kraitor,Team Novo Nordisk Development,,,368.57886093159,396.92933333333,
Men 3,DNF,42808,Mark,Anthony sanchez,US Military Cycling Team Fueled by FRS,,351492,485.58,396.92933333333,
Men 3,DNF,47440,Camilo,Restrepo,Les Amis/Calder Brothers Development,,340448,335.61,396.92933333333,
Men 3,DNF,50138,Marcelo,Martino,,,345944,353.35243290127,396.92933333333,
Men 3,DNF,21011,Austin,Sholly,Georgia Neurosurgical Institute,,307301,357.29,396.92933333333,
Men 3,DNF,44990,Shane,Collins,Orlando Road Club,,289244,380.11,396.92933333333,
Men 3,DNF,44989,Nicholas,Collins,Orlando Road Club,,288702,361.08,396.92933333333,
Men 3,DNF,42814,Christopher,Rupe,GearLink Racing INC.,,359278,374.62,396.92933333333,
Men 3,DNF,41325,Ben,Rothschild,Frazier Cycling,,288121,368.71,396.92933333333,
Men 4,1,77332,Dillon,Swaim,,,400727,397.16210905247,380.4855,
Men 4,2,76874,Christopher,Mosier,Toyota Forklifts/Sport Factory,,300790,468.28,385.03095454545,
Men 4,3,72818,Greg,Spaeth,North Georgia Cycling Association Inc.,,360086,437.02,389.57640909091,
Men 4,4,39652,Michael,Vasco,Grindstone Performance Cycling p/b RS Tech,,284757,471.8,394.12186363636,
Men 4,5,47464,Mikey,Waine,,,281158,437.59,398.66731818182,
Men 4,6,68512,Jake,Morman,Lifetime Bikes Loganville,,385976,388.89720812175,403.21277272727,
Men 4,7,68494,Crispin,Del nero,,,295438,456.43559937831,407.75822727273,
Men 4,8,71186,Jason,Wolfe,Out Spokin Woodstock,,383005,407.04,412.30368181818,
Men 4,9,52810,Daudi,Cobb,Peachtree Bikes,,142548,406.75043643093,416.84913636364,
Men 4,10,47439,Marvin,Rivera,,,323480,368.11659484564,421.39459090909,
Men 4,11,52854,Steven,Tarry,Toyota Forklifts/Sport Factory,,266771,393.26,425.94004545455,
Men 4,12,45444,Nolan,Wehr,Bear Creek Bikes Race Team,,313910,410.73,430.4855,
Men 4,13,62333,George,Valentine,Team Mission Source-NGCA,,368850,389.79,435.03095454545,
Men 4,14,41282,Chris,Withers,,,308291,450.74676923305,439.57640909091,
Men 4,15,24239,James,Todd,Frazier Cycling,,272621,402.81,444.12186363636,
Men 4,16,79990,Duncan,Mcguire,realitybikes.com,,258196,435.38877083333,448.66731818182,
Men 4,17,62329,Thomas,Freckmann,Out Spokin Woodstock,,360373,410.56933287925,453.21277272727,
Men 4,18,47621,Eric,Middleton,ABRC / AYC JR Devo p/b DIY Music,,342000,439.73,457.75822727273,
Men 4,19,69859,Chris,Leslie,Drummond Racing,,342248,397.37,462.30368181818,
Men 4,20,39660,Parker,Haney,Frazier Cycling,,331590,455.55,466.84913636364,
Men 4,21,47817,Charlie,Putnal,Big Ring Racing Inc.,,361156,426.81,471.39459090909,
Men 4,22,47811,Brian,Coll,Team Mission Source-NGCA,,227169,395.93,475.94004545455,
Men 4,23,55587,Mark,Schulz,Frazier Cycling,,316958,408.22504666667,480.4855,
Men 4,DNF,47863,Conor,Schunk,ABRC / AYC JR Devo p/b DIY Music,,355774,521.83,485.03095454545,
Men 4,DNF,47447,Shawn,Shields,,,311478,409.6302297269,485.03095454545,
Men 4,DNF,24262,Rishi,Teja mocherla,Frazier Cycling,,277334,475.47,485.03095454545,
Men 4,DNF,47658,Alexander,Moody,Team Mission Source-NGCA,,128249,415.27,485.03095454545,
Men 4,DNF,72798,Johnathan,Spathelf,Frazier Cycling,,394257,429.42,485.03095454545,
Men 4,DNF,44911,Hank,Walls,,,367387,412.56,485.03095454545,
Men 4,DNF,44920,David,Walls,ABRC / AYC JR Devo p/b DIY Music,,367388,445.86,485.03095454545,
Men 4,DNF,68780,Travis,Tindle,North Georgia Cycling Association Inc.,,379302,448.5176885112,485.03095454545,
Men 4,DNF,47686,Trip,Volnoff,Frazier Cycling,,333272,405.27,485.03095454545,
Men 4,DNF,50191,Chad,Crocker,,,347204,423.76,485.03095454545,
Men 4,DNF,50145,Trey,Griffin,PCP Race Team,,367386,466.27839234414,485.03095454545,
Men 4,DNF,47809,Tyler,Adsit,Georgia Neurosurgical Institute,,366943,435.89,485.03095454545,
Men 4,DNF,52839,Stephen,Baxter,Lifetime Bikes Loganville,,247741,448.87967582392,485.03095454545,
Men 4,DNF,39683,David,Haney,Frazier Cycling,,335282,424.36,485.03095454545,
Men 4,DNF,52858,Moive,Star kerns,Village Volkswagen Cycling Team,,222803,434.73,485.03095454545,
Men 4,DNF,77401,Micah,Milne,ABRC / AYC JR Devo p/b DIY Music,,358384,447.27764677668,485.03095454545,
Men 4,DNF,52824,Jon,Harbert,Velo Voodoo,,94375,438.25,485.03095454545,
Men 4,DNF,61248,Willem,Kaiser,Junior Flyers,,377954,428.6,485.03095454545,
Men 5,1,115132,Ryan,Collins,,,404606,351.59,419.6705,
Men 5,2,73917,Kristopher,Sally,Les Amis/Calder Brothers Development,,393537,585.13,424.69109375,
Men 5,3,73935,William,Luce,Les Amis/Calder Brothers Development,,393640,481.19,429.7116875,
Men 5,4,47826,Rob,Butler,Depaula Racing,,311293,500,434.73228125,
Men 5,5,82291,Randall,Daniels,,,405051,500,439.752875,
Men 5,6,73962,Nicholas,Long,SkyBlu Smart Fuels/Prima Tappa Cycling Team,,379941,489.33,444.77346875,
Men 5,7,82296,Humberto,De campos,Frazier Cycling,,268590,500,449.7940625,
Men 5,8,79981,Kenneth,Fischer,Reality Bikes,,352000,464.24208645833,454.81465625,
Men 5,9,74011,Conor,Mcnally,L5Flyers p/b Maxxis,,395473,448.75,459.83525,
Men 5,10,76871,Benjamin,Czelusniak,,,399407,459.03,464.85584375,
Men 5,11,68782,Aaron,Budsock,,,386551,438.93220496381,469.8764375,
Men 5,12,61214,Benjamin,Spangler,,,376035,478.44691572747,474.89703125,
Men 5,13,76875,Carlton,Fields,,,324106,499.88,479.917625,
Men 5,14,81949,Perry,Melneciuc,,,405863,500,484.93821875,
Men 5,15,82297,James,Sciarini,Reality Bikes,,173970,500,489.9588125,
Men 5,16,117495,Jason,Martin,PCP Race Team,,387409,537.5,494.97940625,
Men 5,17,77336,Vladimir,Flores,,,401878,449.32763349234,500,
Men 5,18,82298,Mike,Kehoe,Reality Bikes,,405986,500,505.02059375,
Men 5,19,76902,David,Schnakenberg,,,400837,474.66873806798,510.0411875,
Men 5,20,50146,Chip,Carter,PCP Race Team,,367412,507.27,515.06178125,
Men 5,21,68505,Nicholas,Plotts,Frazier Cycling,,386788,558.64708514461,520.082375,
Men 5,22,73669,Andrew,Luettgen,Scholars Inn Bakehouse Team Tortuga,,396875,566.36920818064,525.10296875,
Men 5,23,47662,Stephen,Sisk,Habersham Bicycles,,338142,500,530.1235625,
Men 5,24,76903,Gary,Farmer,Velo Voodoo,,399269,490.65,535.14415625,
Men 5,25,73958,Scot,Eisenman,Grindstone Performance Cycling p/b RS Tech,,392996,514.62,540.16475,
Men 5,26,78377,Joseph,Flynn,,,336182,547.88862181683,545.18534375,
Men 5,27,47660,Gregg,Hammond,southern crescent cycling,,342328,500,550.2059375,
Men 5,28,56030,Scott,May,Rome Velo,,367051,461.95,555.22653125,
Men 5,29,82299,Kevin,Godleski,Frazier Cycling,,247345,500,560.247125,
Men 5,30,53782,Tony,Jewah,Mellow Mushroom Racing,,296272,495.1,565.26771875,
Men 5,31,76884,Chase,Bohannon,Rome Velo,,387831,583.57822826508,570.2883125,
Men 5,32,76876,Brock,Mason,,,399650,473.62884944154,575.30890625,
Men Junior  10--14,1,73919,Beatty,Wolverton,Les Amis,,349764,577.93,458.813,
Men Junior  10--14,2,47863,Conor,Schunk,ABRC / AYC JR Devo p/b DIY Music,,355774,521.83,470.31151388889,
Men Junior  10--14,3,47623,Davis,Branyon,Frazier Cycling Juniors,,357029,519.58,481.81002777778,
Men Junior  10--14,4,24264,Nicholas,Townes,Les Amis,,309052,595.84,493.30854166667,
Men Junior  10--14,5,68489,David,Heath,Frazier Cycling,,383705,518.96,504.80705555556,
Men Junior  10--14,6,33916,Arvin,Jansen,Trace Bikes,,313306,530.8,516.30556944444,
Men Junior  10--14,7,24263,Eric,Calder,Les Amis/Calder Brothers Development,,292939,553.32,527.80408333333,
Men Junior  10--14,8,39661,Blake,Wilson,Frazier Cycling,,336652,533.04344965811,539.30259722222,
Men Junior  10--14,9,73918,Gabriel,Mendez,Frazier Cycling,,394026,614.21,550.80111111111,
Men Junior  10--14,10,53795,Sam,Tullis,Frazier Cycling,,395882,597.34,562.299625,
Men Junior  10--14,11,73927,W.,Harrison nguy,Frazier Cycling,,379060,599.71,573.79813888889,
Men Junior  10--14,12,50842,Ian,Schirmer,FC Roswell,,322692,570.2,585.29665277778,
Men Junior  10--14,13,66748,Austin,Moulton,PCP Race Team,,385560,554.39925,596.79516666667,
Men Junior  10--14,14,24240,Aditya,Gummadi,Junior Flyers,,279393,523.83,608.29368055556,
Men Junior  10--14,15,74017,Michael,Garrison,Junior Flyers,,393367,536.16441537627,619.79219444444,
Men Junior  10--14,16,72814,Eli,Hoppenfeld,Frazier Cycling,,396614,600.33,631.29070833333,
Men Junior  10--14,17,47615,Sean,Branyon,Frazier Cycling,,367920,589.94,642.78922222222,
Men Junior  10--14,18,62360,Reece,Latham,Junior Flyers,,370045,621.41,654.28773611111,
Men Junior  15--18,1,34202,Parker,Goodson,Trace Bikes,,351532,,,
Men Junior  15--18,2,77401,Micah,Milne,ABRC / AYC JR Devo p/b DIY Music,,358384,,,
Men Junior  15--18,3,69863,Jackson,Calhoun,Rome Velo,,377321,,,
Men Junior  15--18,4,24262,Rishi,Teja mocherla,Frazier Cycling,,277334,,,
Men Junior  15--18,5,71182,Chris,Arriaza,,,383759,,,
Men Masters  35+,1,27870,Kurt,Wagner,EBP Racing Team,,334714,261.44573254549,258.14889122235,
Men Masters  35+,2,30278,Kent,Wheeler,Ridley Masters' Team p/b Reality Bikes,,175991,264.06,270.64889122235,
Men Masters  35+,3,80879,Jason,Bewley,,,376393,334.99057152902,283.14889122235,
Men Masters  35+,4,56045,Kenneth,Wood,Drummond Racing,,260714,342.27508538536,295.64889122235,
Men Masters  35+,5,48105,Brian,Derose,Ridley Masters' Team p/b Reality Bikes,,145540,285.31553709216,308.14889122235,
Men Masters  35+,6,61241,Sean,Philyaw,SkyBlu Smart Fuels/Prima Tappa Cycling Team,,336742,388.54,320.64889122235,
Men Masters  35+,7,47804,Brad,Parkerson,Lifetime Bikes Loganville,,297241,300.42027262754,333.14889122235,
Men Masters  35+,8,47496,Yuans,Halaixt,TGCR Team Greenville Cycling Racing,,251940,314.82,345.64889122235,
Men Masters  35+,DNF,48107,Todd,Muller,Ridley Masters' Team p/b Reality Bikes,,76626,335.90307482945,358.14889122235,
Men Masters  35+,DNF,34057,Damien,Dunn,Peachtree Bikes,,227817,291.7416023618,358.14889122235,
Men Masters  35+,DNF,52029,Justin,Meschler,Big Ring Racing Inc.,,376165,403.68,358.14889122235,
Men Masters  35+,DNF,39656,Jeffrey,Brooks,Village Volkswagen Elite Cycling Team,,346042,330.16,358.14889122235,
Men Masters  35+,DNF,82300,Lee,Henson,,,405657,300,358.14889122235,
Men Masters  45+,1,41274,Terry,O'toole,Peachtree Bikes,,59628,330.32394074463,305.80467215743,
Men Masters  45+,2,47598,Tim,Stone,Grindstone Performance Cycling p/b RS Tech,,251225,323.79,322.4713388241,
Men Masters  45+,3,41385,Mchael,Fitzgerald,L5Flyers p/b Maxxis,,261128,365.2349664468,339.13800549076,
Men Masters  45+,4,68495,Scott,Skrove,Grindstone Performance Cycling p/b RS Tech,,144504,387.5,355.80467215743,
Men Masters  45+,5,52876,Joe,Greenfeld,Iron Data Racing,,218219,400,372.4713388241,
Men Masters  45+,6,35317,Steven,Carrell,Peachtree Bikes,,6251,269.93382760094,389.13800549076,
Men Masters  55+,1,82301,Jack,Griffeth,,,405967,,,
Men Pro/Cat 1/2,1,4587,Thomas,Brown,UCI CT: Team SmartStop p/b Mountain Khakis,,279870,320.3,190.32066666667,
Men Pro/Cat 1/2,2,22836,Frank,Travieso,UCI CT: Team SmartStop p/b Mountain Khakis,,160295,201.42,194.71440237565,
Men Pro/Cat 1/2,3,30281,Andrew,Scarano,Team United Healthcare Georgia/The 706 P,,178109,212.63,199.10813808463,
Men Pro/Cat 1/2,4,26052,James,Schurman,Champion System p/b Stan's NoTubes,,284479,186.34,203.50187379362,
Men Pro/Cat 1/2,5,73923,Nick,Jowsey,,,394883,257.67,207.8956095026,
Men Pro/Cat 1/2,6,30479,Buddy,Spafford,,,302191,269.35,212.28934521158,
Men Pro/Cat 1/2,7,23664,Emile,Abraham,Predator Cycling,,222021,229.38,216.68308092056,
Men Pro/Cat 1/2,8,5765,Daniel,Holt,Team United Healthcare Georgia/The 706 P,,63559,209.63,221.07681662955,
Men Pro/Cat 1/2,9,30280,Andy,Lougher,Lupus Racing Team,,21638,258.64,225.47055233853,
Men Pro/Cat 1/2,10,34025,Mike,Stone,UCI CT:  BMC/Hincapie Sportswear Development Team,,258441,219.19,229.86428804751,
Men Pro/Cat 1/2,11,30505,Anders,Swanson,Litespeed-BMW,,251156,210.17,234.25802375649,
Men Pro/Cat 1/2,12,47744,Oliver,Flautt,,,307228,280.2,238.65175946548,
Men Pro/Cat 1/2,13,24379,Jonathan,Brown,Hot Tubes Development Cycling Team Inc.,,255591,285.5,243.04549517446,
Men Pro/Cat 1/2,14,76904,John,Hayes,Village Volkswagen Elite Cycling Team,,176666,258.01,247.43923088344,
Men Pro/Cat 1/2,15,68482,Corentin,Cherhal,Team Novo Nordisk Development,,385931,255.37340460282,251.83296659243,
Men Pro/Cat 1/2,16,75254,Gerd,Dekeijzer,Team Novo Nordisk Development,,386805,257.08,256.22670230141,
Men Pro/Cat 1/2,17,34019,Justin,Lowe,Team Athletix Benefitting Globalbike,,291819,322.94,260.62043801039,
Men Pro/Cat 1/2,18,27128,Jan,Kolar,Lupus Racing Team,,274936,233.87,265.01417371937,
Men Pro/Cat 1/2,19,22834,Alexey,Shmidt,Team United Healthcare Georgia/The 706 P,,309411,191.77,269.40790942836,
Men Pro/Cat 1/2,20,30294,Justin,Bynum,Donohoo-Infinity Racing,,266282,280.22,273.80164513734,
Men Pro/Cat 1/2,21,41328,Amos,Harvey,Round Here Racing,,298681,244.62,278.19538084632,
Men Pro/Cat 1/2,22,41107,Matt,Lee,Mock Orange Bikes,,193768,227.54761372549,282.58911655531,
Men Pro/Cat 1/2,23,30521,Benjamin,Bryant,,,211145,213.38,286.98285226429,
Men Pro/Cat 1/2,24,41364,Marek,Lipold,,,228079,280.7112647133,291.37658797327,
Men Pro/Cat 1/2,25,48417,Benjamin,Dilley,Team Novo Nordisk Development,,308150,289.63,295.77032368225,
Men Pro/Cat 1/2,26,76906,Brais,Dacal,Team Novo Nordisk Development,,401642,274.6,300.16405939124,
Men Pro/Cat 1/2,27,45081,Peter,Eckel,Team Novo Nordisk Development,,168532,219.95,304.55779510022,
Men Pro/Cat 1/2,28,16081,Dustin,Cottle,Team Novo Nordisk Development,,305586,311.92,308.9515308092,
Men Pro/Cat 1/2,29,22876,Matthew,Brooks,Team Novo Nordisk Development,,249788,241.88,313.34526651819,
Men Pro/Cat 1/2,30,60081,Ruud,Cremers,Team Novo Nordisk Development,,378871,272.58,317.73900222717,
Men Pro/Cat 1/2,DNF,52895,David,Gearhart,Litespeed-BMW,,230227,207.92,322.13273793615,
Men Pro/Cat 1/2,DNF,47470,Hank,Booth,Carolina Break,,301772,325.26,322.13273793615,
Men Pro/Cat 1/2,DNF,34118,James,T gotsick,Lupus Racing Team,,69847,246.14,322.13273793615,
Men Pro/Cat 1/2,DNF,41313,William,Munoz,,,9999037,150,322.13273793615,
Men Pro/Cat 1/2,DNF,35297,Paul,Tower,Donohoo-Infinity Racing,,160975,231.91,322.13273793615,
Men Pro/Cat 1/2,DNF,46175,Keith,Marek,Team Priority Health,,305493,150,322.13273793615,
Men Pro/Cat 1/2,DNF,47518,Leonardo,Marquez,,,347902,236.25,322.13273793615,
Men Pro/Cat 1/2,DNF,20058,Brian,Arne,Finish Strong Elite Cycling Team,,306012,215.67,322.13273793615,
Men Pro/Cat 1/2,DNF,24421,David,Goodman,The 706 Project,,229367,242.98,322.13273793615,
Men Pro/Cat 1/2,DNF,33005,Michael,Dalterio,Team Novo Nordisk Development,,400419,228.94,322.13273793615,
Men Pro/Cat 1/2,DNF,47383,Paul,Price jr,Team Athletix Benefitting Globalbike,,296500,365.68,322.13273793615,
Men Pro/Cat 1/2,DNF,20084,Joseph,Middleton,,,272535,304.66,322.13273793615,
Men Pro/Cat 1/2,DNF,39688,Igor,Rudalev,Lupus Racing Team,,261409,235.38,322.13273793615,
Men Pro/Cat 1/2,DNF,33016,Daniel,Rudalev,Iron Data Racing,,277981,229.99,322.13273793615,
Men Pro/Cat 1/2,DNF,41084,Christian,Parrett,UCI CT: 5-Hour Energy p/b Kenda,,220179,244.23,322.13273793615,
Women Cat 3/4,1,47674,Frances,Sledge,Frazier Cycling,,333616,477.8,443.547,
Women Cat 3/4,2,46186,Kira,Maicke,,,338448,458.75,468.14525,
Women Cat 3/4,3,47606,Victoria,Haney,Frazier Cycling,,365521,541.94,492.7435,
Women Cat 3/4,4,24221,Sophia,Broadwell,Junior Flyers,,304929,545.47,517.34175,
Women Cat 3/4,5,73793,Emily,Cox,University of Georgia,,396601,494.66,541.94,
Women Cat 3/4,6,47588,Madeleine,Haney,Frazier Cycling,,361133,521.48,566.53825,
Women Cat 3/4,7,54906,Lisabeth,Quinn,VeloBrew Cycling Club,,368224,660.75,591.1365,
Women Cat 3/4,8,41303,Kate,Eckrote,Frazier Cycling Juniors,,314442,582.29,615.73475,
Women Cat 3/4,9,78577,Misty,Latham,NARC,,403060,544.78314837097,640.333,
Women Junior  10--14,1,47607,Jane,Tullis,Frazier Cycling,,368361,,,
Women Junior  10--14,2,72902,Viola,Hasko,Frazier Cycling,,395944,,,
Women Junior  10--14,3,50845,Mackenzie,Collins,Orlando Road Club,,298888,,,
Women Junior  10--14,4,47774,Isabella,Nguy,Frazier Cycling,,376192,,,
Women Pro/Cat 1/2/3,1,35311,Nichole,Tower,I AM Racing,,294814,407.63,389.043,
Women Pro/Cat 1/2/3,2,24304,Abigail,Aldridge,PCP Race Team,,273899,468.56,416.22976963296,
Women Pro/Cat 1/2/3,3,24354,Zoe,Frazier,Frazier Cycling,,229338,420.62,443.41653926592,
Women Pro/Cat 1/2/3,4,30314,Michele,Moulton,PCP Race Team,,283377,472.64661779775,470.60330889888,
Women Pro/Cat 1/2/3,5,52807,Kimberly,Campione,Lifetime Bikes Loganville,,354256,504.71372498489,497.79007853183,
Women Pro/Cat 1/2/3,6,41269,Tina,Locklear,PCP Race Team,,333532,492.8774006135,524.97684816479,
Women Pro/Cat 1/2/3,DNF,24306,Dominique,Shore,Frazier Cycling,,236179,457.49,552.16361779775,
Women Pro/Cat 1/2/3,DNF,61199,Evelyn,Ewing,Peachtree Bikes,,223218,460.8408310586,552.16361779775,
