Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 45+ Cat 1/2/3/4,1,98803,Brent,Hinkle,Activeyards / Specialized,44:32:00,164375,320.62675424266,267.1303995113,
Men 45+ Cat 1/2/3/4,2,8263,Alessandro,Matteucci,Healthy & Happy Racing,6,120157,303.07240013457,270.4116002578,
Men 45+ Cat 1/2/3/4,3,4059,Johann,Burrowes,Crca / Burrowes Brothers Bikes,6,198228,283.14184947687,273.69280100431,
Men 45+ Cat 1/2/3/4,4,18656,Dean,Pierson,Ocean Velo Club / Culver And Pierson Housing Solutions,7,46760,342.07859457094,276.97400175081,
Men 45+ Cat 1/2/3/4,5,102845,Jon,Yu,Triangle Cyclist,7,53674,319.11402036852,280.25520249732,
Men 45+ Cat 1/2/3/4,6,18537,Steven,Ward,Morris Velo Sport,7,52604,273.07036007668,283.53640324382,
Men 45+ Cat 1/2/3/4,7,32380,Patrick,Darken,Guys Racing Club,7,331982,325.80370230043,286.81760399033,
Men 45+ Cat 1/2/3/4,8,131538,Michael,Miller,Activeyards / Specialized,8,57947,400.64378341164,290.09880473683,
Men 45+ Cat 1/2/3/4,9,156248,Corey,Ridgick,Gotham Cyclists,8,460395,384.58793985992,293.38000548334,
Men 45+ Cat 1/2/3/4,10,7083,Luke,Zagurski,Thru-it-all Cycling,8,238422,400,296.66120622984,
Men 45+ Cat 1/2/3/4,11,147850,Justin,Wheeler,Bigfoot Endurance Racing Team,8,514698,292.91097823539,299.94240697635,
Men 45+ Cat 1/2/3/4,12,162744,Eric,Moon,Kelly Benefits Strategies Cycling Team,23,550829,331.31960297175,303.22360772285,
Men 45+ Cat 1/2/3/4,13,30238,Ryan,Oelkers,Team Alliance Environment P/b Meridian Bank,23,48143,331.36729113112,306.50480846936,
Men 45+ Cat 1/2/3/4,14,63709,John,Levkulic,Gotham Cyclists,23,320802,329.04581021203,309.78600921586,
Men 45+ Cat 1/2/3/4,15,156,Samuel,Martinez,Crca / Burrowes Brothers Bikes,24,120838,402.26302385196,313.06720996237,
Men 45+ Cat 1/2/3/4,16,160090,Terrence,Chioffi,Crca/rockstar Games,24,298400,358.12979455135,316.34841070887,
Men 45+ Cat 1/2/3/4,17,8401,Richard,Leibfried,Activeyards / Specialized,24,50369,364.29006063607,319.62961145538,
Men 45+ Cat 1/2/3/4,18,117579,Eric,Williams,Bicycle Therapy Racing,25,470835,399.91019832426,322.91081220188,
Men 45+ Cat 1/2/3/4,19,6123,Mitchell,Jacaruso,Crca / Team Veselka,25,282121,363.86057515151,326.19201294839,
Men 45+ Cat 1/2/3/4,20,29390,Curtis,Southern,Ncvc/unitedhealthcare,25,52033,330.89928203752,329.47321369489,
Men 45+ Cat 1/2/3/4,21,9446,Victor,Siegfried,Ncvc/unitedhealthcare,25,185280,365.56642190645,332.7544144414,
Men 45+ Cat 1/2/3/4,22,7150,David,Grant,Activeyards / Specialized,26,13897,348.33287235747,336.0356151879,
Men 45+ Cat 1/2/3/4,23,4183,Gavin,Robertson,Crca/foundation,26,205328,348.0560236072,339.31681593441,
Men 45+ Cat 1/2/3/4,24,18534,Ron,Short,Pro Pedals Bike Shop,26,110951,373.45607866964,342.59801668091,
Men 45+ Cat 1/2/3/4,25,85376,Juanpablo,Jimenez,Liberty Cycle Inc.,26,53275,349.50750553354,345.87921742742,
Men 45+ Cat 1/2/3/4,26,7187,Ryan,Pomajevich,Team Alliance Environmental P/b Meridian Bank,26,145887,352.46831819324,349.16041817392,
Men 45+ Cat 1/2/3/4,27,20158,Alexander,Roberts,717 Cycling,26,108416,389.22048375933,352.44161892043,
Men 45+ Cat 1/2/3/4,28,22863,Neal,Stansbury,Active Yards / Specialized,26,45968,370.26181706113,355.72281966693,
Men 45+ Cat 1/2/3/4,29,2072,Juan,Pimentel,Montecci,26,,262.40531497112,359.00402041344,
Men 45+ Cat 1/2/3/4,30,78849,Kenneth,Whittington,Thru-it-all Body Shop Inc,26,49972,327.07356037159,362.28522115994,
Men 45+ Cat 1/2/3/4,31,5216,Kevin,Saint clair,Team Skyline,27,92253,463.92856440128,365.56642190645,
Men 45+ Cat 1/2/3/4,32,74950,Kirk,Hunsecker,Mambo Kings Racing /peddlers Shop,27,390596,338.65341272243,368.84762265295,
Men 45+ Cat 1/2/3/4,33,53611,Joseph,Masser,Kickcharge Creative,27,22845,356.68734504491,372.12882339946,
Men 45+ Cat 1/2/3/4,34,95420,Jeffrey,Miesemer,Activeyards / Specialized,27,40230,383.92361461787,375.41002414596,
Men 45+ Cat 1/2/3/4,35,2723,Joseph,Reynolds,,28,176551,357.67327320535,378.69122489247,
Men 45+ Cat 1/2/3/4,36,147509,Peter,Goff,Team Propower/cycle Solutions,28,520692,465.04249691245,381.97242563897,
Men 45+ Cat 1/2/3/4,37,69673,Daniel,Tompkins,Century Road Club Of America,28,387734,358.96768120547,385.25362638548,
Men 45+ Cat 1/2/3/4,38,7104,Scott,Gamble,Activeyards / Specialized,28,12727,450.54562059615,388.53482713198,
Men 45+ Cat 1/2/3/4,39,25888,Rich,Carolan,Crca Foundation,28,98343,435.56544076312,391.81602787849,
Men 45+ Cat 1/2/3/4,40,244167,Mecea,Robert,Unattached,28,54448,410.35325683865,395.09722862499,
Men 45+ Cat 1/2/3/4,41,7181,David,Bonser,Gotham Cyclists,29,46483,325.90686103791,398.3784293715,
Men 45+ Cat 1/2/3/4,42,2677,Etsu,Taniguchi,Crca / Team Veselka,29,237492,436.82613782098,401.659630118,
Men 45+ Cat 1/2/3/4,43,7197,Warren,Holzman,Team Alliance Environmental P/b Meridian Bank,29,254768,403.15210846899,404.94083086451,
Men 45+ Cat 1/2/3/4,44,7127,Christian,Sell,Qcw/pb/cadencecycling.com,29,45923,460.41707558403,408.22203161101,
Men 45+ Cat 1/2/3/4,45,69750,Jon paul,Rorech,Crca/ Burrowes Brothers Bikes,29,201087,337.81874621674,411.50323235752,
Men 45+ Cat 1/2/3/4,46,22060,Joshua,Bardige,Guys Racing Club,30,167776,424.53967397542,414.78443310402,
Men 45+ Cat 1/2/3/4,47,22952,John,Bertolini,Team Propower/cycle Solutions,30,92584,404.70560125189,418.06563385053,
Men 45+ Cat 1/2/3/4,48,5996,Laura,Van gilder,Van Gilder's Jubilee Restaurant,32,36345,354.35520095995,421.34683459703,
Men 45+ Cat 1/2/3/4,49,9271,John,Spittal,Activeyards / Specialized,33,64446,415.13686403463,424.62803534354,
Men 45+ Cat 1/2/3/4,50,22008,James,Maino,Activeyards / Specialized,33,22199,502.24961838821,427.90923609004,
Men 45+ Cat 1/2/3/4,51,236302,Christian,Taylor,Thru It All Body Shop,34,606079,443.11224167887,431.19043683655,
Men 45+ Cat 1/2/3/4,52,17134,Marc,Frazer,Lateral Stress Velo Inc.,35,128378,367.47295843533,434.47163758305,
Men 45+ Cat 1/2/3/4,53,254924,Dan,Shalkowski,Gotham Cyclists,39,644524,400,437.75283832956,
Men 45+ Cat 1/2/3/4,54,18539,John,Olsen,Crca/dave Jordan Racing,39,88447,455.46147457505,441.03403907606,
Men 45+ Cat 1/2/3/4,55,46143,Christopher,Shaw,Crca/rockstar Games,41,184317,356.20230953321,444.31523982257,
Men 45+ Cat 1/2/3/4,56,39356,Joshua,West,Team Alliance Environmental P/b Meridian Bank,42,217713,337.8474511153,447.59644056907,
Men 45+ Cat 1/2/3/4,57,14865,Frederick,Billet,Team Alliance Environmental P/b Meridian Bank,+1:05,54219,368.32664941977,450.87764131558,
Men 45+ Cat 1/2/3/4,58,31326,Bob,Reuther,Activeyards / Specialized,+1:53,47958,465.17788714948,454.15884206208,
Men 45+ Cat 1/2/3/4,59,5268,Darco,Lalevic,Qcw P/b Cadence Cycling,+2:24,70102,460.45538043012,457.44004280859,
Men 45+ Cat 1/2/3/4,60,7090,George,Sherman,South Mountain Cycles,+2:24,222799,403.58433873808,460.72124355509,
Men 45+ Cat 1/2/3/4,61,176778,Alexey,Zlobin,,+2:24,574633,465.42008802496,464.00244430159,
Men 45+ Cat 1/2/3/4,DNF,85186,Bob,Long,Ocean Velo Club / Culver And Pierson Housing Solutions,,439786,459.18956108361,470.5648457946,
Men 45+ Cat 1/2/3/4,DNF,1559,Ray,Plewacki,Ncvc/unitedhealthcare,,222263,400.83852703457,470.5648457946,
Men 45+ Cat 1/2/3/4,DNF,2287,Chip,Berezny,T-town Masters,,45079,548.90816343531,470.5648457946,
Men 45+ Cat 1/2/3/4,DNF,76790,Earl,Hunt,Vitesse,,359298,400,470.5648457946,
Men 45+ Cat 1/2/3/4,DNF,94686,Kurt,Heine,Bridge Velo,,407675,521.58472677341,470.5648457946,
Men 45+ Cat 1/2/3/4,DNF,254925,Sean,Hall,,,86473,400,470.5648457946,
Men 45+ Cat 1/2/3/4,DNF,4203,James,Joseph,,,68718,385.76672062874,470.5648457946,
Men 45+ Cat 1/2/3/4,DNF,4842,Joseph,Wentzell,,,107658,519.10150063453,470.5648457946,
Men 45+ Cat 1/2/3/4,DNF,238802,Charles,Kelton,Kelly Benefit Strategies/lsv,,620067,398.1688789699,470.5648457946,
Men 45+ Cat 1/2/3/4,DNF,19464,Michael,Karr,Team Propower,,183110,566.56907528484,470.5648457946,
Men 45+ Cat 1/2/3/4,DNF,102953,William,Marquis,,,68499,488.28636279793,470.5648457946,
Men 55+ Cat 1/2/3/4,1,7181,David,Bonser,Gotham Cyclists,42:45:00,46483,325.90686103791,289.37137887368,
Men 55+ Cat 1/2/3/4,2,18656,Dean,Pierson,Ocean Velo Club / Culver And Pierson Housing Solutions,0,46760,342.07859457094,296.61323325334,
Men 55+ Cat 1/2/3/4,3,29390,Curtis,Southern,Ncvc/unitedhealthcare,0,52033,330.89928203752,303.85508763301,
Men 55+ Cat 1/2/3/4,4,7150,David,Grant,Activeyards / Specialized,0,13897,348.33287235747,311.09694201267,
Men 55+ Cat 1/2/3/4,5,8401,Richard,Leibfried,Activeyards / Specialized,0,50369,364.29006063607,318.33879639234,
Men 55+ Cat 1/2/3/4,6,22863,Neal,Stansbury,Active Yards / Specialized,0,45968,370.26181706113,325.580650772,
Men 55+ Cat 1/2/3/4,7,156,Samuel,Martinez,Crca / Burrowes Brothers Bikes,1,120838,402.26302385196,332.82250515167,
Men 55+ Cat 1/2/3/4,8,63708,Matthew,Harrington,Bigfoot Endurance Racing Team,1,50803,417.64386924835,340.06435953133,
Men 55+ Cat 1/2/3/4,9,5268,Darco,Lalevic,Qcw P/b Cadence Cycling,1,70102,460.45538043012,347.306213911,
Men 55+ Cat 1/2/3/4,10,147196,Joseph,Funaro,Bigfoot Endurance Racing Team,1,106015,403.48708708786,354.54806829066,
Men 55+ Cat 1/2/3/4,11,2072,Juan,Pimentel,Montecci,1,,262.40531497112,361.78992267033,
Men 55+ Cat 1/2/3/4,12,147509,Peter,Goff,Team Propower/cycle Solutions,1,520692,465.04249691245,369.03177704999,
Men 55+ Cat 1/2/3/4,13,17134,Marc,Frazer,Kelly Benefit Strategies Elite Devo,1,128378,367.47295843533,376.27363142966,
Men 55+ Cat 1/2/3/4,14,6123,Mitchell,Jacaruso,Crca / Team Veselka,2,282121,363.86057515151,383.51548580932,
Men 55+ Cat 1/2/3/4,15,122504,Richard,Trimpi,Qcw Cycling,2,460856,468.91924418121,390.75734018899,
Men 55+ Cat 1/2/3/4,16,22034,Gregory,Danielewicz,Guy's Racing Club,2,55557,466.40257504112,397.99919456865,
Men 55+ Cat 1/2/3/4,17,74950,Kirk,Hunsecker,Mambo Kings Racing /peddlers Shop,2,390596,338.65341272243,405.24104894832,
Men 55+ Cat 1/2/3/4,18,18534,Ron,Short,Pro Pedals Bike Shop,2,110951,373.45607866964,412.48290332798,
Men 55+ Cat 1/2/3/4,19,1559,Ray,Plewacki,Ncvc/unitedhealthcare,2,222263,400.83852703457,419.72475770765,
Men 55+ Cat 1/2/3/4,20,18535,James,Furman,Us Military Endurance Sports,2,139741,376.69316996241,426.96661208731,
Men 55+ Cat 1/2/3/4,21,2677,Etsu,Taniguchi,Crca / Team Veselka,3,237492,436.82613782098,434.20846646698,
Men 55+ Cat 1/2/3/4,22,22036,Stephen,Sambrano,Guy's Racing Club,3,141829,465.60512899186,441.45032084664,
Men 55+ Cat 1/2/3/4,23,22008,James,Maino,Activeyards / Specialized,4,22199,502.24961838821,448.69217522631,
Men 55+ Cat 1/2/3/4,24,76404,Jeffery,Markham,Thru It All Body Shop,4,55709,500,455.93402960597,
Men 55+ Cat 1/2/3/4,25,5216,Kevin,Saint clair,Team Skyline,5,92253,463.92856440128,463.17588398564,
Men 55+ Cat 1/2/3/4,26,102954,George,Blandon,,5,240612,445.57230974209,470.4177383653,
Men 55+ Cat 1/2/3/4,27,180967,Joe,Meyer-fuchs,Scs Guttenplan/joes Guitar Shop,5,,431.59079511297,477.65959274496,
Men 55+ Cat 1/2/3/4,28,85186,Bob,Long,Ocean Velo Club / Culver And Pierson Housing Solutions,5,439786,459.18956108361,484.90144712463,
Men 55+ Cat 1/2/3/4,29,227463,Stephen,Franco,Skylands Racing Team,5,50280,467.84951949581,492.14330150429,
Men 55+ Cat 1/2/3/4,30,7104,Scott,Gamble,Activeyards / Specialized,6,12727,450.54562059615,499.38515588396,
Men 55+ Cat 1/2/3/4,31,102953,William,Marquis,,9,68499,488.28636279793,506.62701026362,
Men 55+ Cat 1/2/3/4,32,241903,David,Schreffler,,11,617911,490.88885394887,513.86886464329,
Men 55+ Cat 1/2/3/4,33,9271,John,Spittal,Activeyards / Specialized,11,64446,415.13686403463,521.11071902295,
Men 55+ Cat 1/2/3/4,34,18521,Robert,Ryan,Team Somerset,12,31001,477.7094745408,528.35257340262,
Men 55+ Cat 1/2/3/4,35,22952,John,Bertolini,Team Propower/cycle Solutions,12,92584,404.70560125189,535.59442778228,
Men 55+ Cat 1/2/3/4,36,22136,James,Best,Gotham Cyclists,13,213813,481.51089399914,542.83628216195,
Men 55+ Cat 1/2/3/4,37,50031,Gary,Cohen,Guys Racing Club,16,49037,570.45454545455,550.07813654161,
Men 55+ Cat 1/2/3/4,38,6852,Dusan,Strika,,20,61737,488.15214704981,557.31999092128,
Men 55+ Cat 1/2/3/4,39,95420,Jeffrey,Miesemer,Activeyards / Specialized,21,40230,383.92361461787,564.56184530094,
Men 55+ Cat 1/2/3/4,40,31326,Bob,Reuther,Activeyards / Specialized,32,47958,465.17788714948,571.80369968061,
Men 55+ Cat 1/2/3/4,DNF,7129,Jeff,Moore,Guy's Racing Club,,24921,548.45010071779,586.28740843994,
Men 55+ Cat 1/2/3/4,DNF,236250,David,Orelli,Unattached,,64254,496.56347828688,586.28740843994,
Men 65+ Cat 1/2/3/4,1,7116,Joseph,Manacchio,Guys Racing Club,42:45:00,53227,440.92356903716,397.5971271917,
Men 65+ Cat 1/2/3/4,2,4203,James,Joseph,Ws United /sprintime,1,68718,385.76672062874,417.53114508936,
Men 65+ Cat 1/2/3/4,3,7127,Christian,Sell,Qcw/pb/cadencecycling.com,2,45923,460.41707558403,437.46516298703,
Men 65+ Cat 1/2/3/4,4,81862,Ronald,Koller,Team Somerset,2,45557,501.94333370245,457.3991808847,
Men 65+ Cat 1/2/3/4,5,94686,Kurt,Heine,Bridge Velo,5,407675,521.58472677341,477.33319878237,
Men 65+ Cat 1/2/3/4,6,398,Bob,Kehl,Guys Racing,6,45528,471.3959657308,497.26721668003,
Men 65+ Cat 1/2/3/4,7,39126,Robert,Casciato,Team Alliance Environmental P/b Meridian Bank,8,70511,519.67374651747,517.2012345777,
Men 65+ Cat 1/2/3/4,8,43475,Robert,Vaccarino,H And H Racing,11,348788,437.85777976407,537.13525247537,
Men 65+ Cat 1/2/3/4,9,18783,Jim,Kaeli,Team Solutions Cycling,41,18404,580.20170938833,557.06927037304,
Men 65+ Cat 1/2/3/4,10,19464,Michael,Karr,Team Propower,53,183110,566.56907528484,577.00328827071,
Men 65+ Cat 1/2/3/4,11,2287,Chip,Berezny,T-town Masters,+1:17,45079,548.90816343531,596.93730616837,
Men 65+ Cat 1/2/3/4,12,3560,Patrick,Gellineau,Team Somerset,+1:25,45371,517.2012345777,616.87132406604,
Men 65+ Cat 1/2/3/4,13,164131,Gary,Kelley,Sportif Coaching Group/patapsco Bicycles/avc,+1:44,199117,626.04620561712,636.80534196371,
Men 65+ Cat 1/2/3/4,DNF,4204,Aubrey,Gordon,Team Alliance Environmental P/b Meridian Bank,,45388,529.71144841636,676.67337775904,
Men Cat 3/4,1,184484,Konner,Wisniewski,Espresso Cycle Coaching,40:15:00,591620,301.84843853217,276.3484970261,
Men Cat 3/4,2,231912,Brian,Duffy jr,,1,624168,340,280.51675184361,
Men Cat 3/4,3,191334,Ethan,Hendricks,Cleveland Cycling Academy,1,596245,328.47575060281,284.68500666113,
Men Cat 3/4,4,226513,Mason,Shirey,Team Skyline Elite,16,600420,306.87188595989,288.85326147864,
Men Cat 3/4,5,59400,Sam,Riegel,The Rothman Institute-verder Cycling Team,16,366199,349.45348054676,293.02151629616,
Men Cat 3/4,6,230499,Martin,Carreras,Millersburg Velo Club P/b Holmes Cycling & Fitness,16,127891,371.89430050533,297.18977111367,
Men Cat 3/4,7,213756,Drew,Goga,Velojawn Racing,17,623841,385.3890270071,301.35802593119,
Men Cat 3/4,8,142536,Aidan,Vollmuth,Verge Sport,17,482518,396.90209435145,305.5262807487,
Men Cat 3/4,9,73507,Bryan,Berman,The Rothman Institute-verder Cycling Team,17,371716,328.01168320699,309.69453556622,
Men Cat 3/4,10,132541,Luke,Callan,Verge Sport,17,588280,406.04971001588,313.86279038373,
Men Cat 3/4,11,78849,Kenneth,Whittington,Thru-it-all Body Shop Inc,17,49972,327.07356037159,318.03104520125,
Men Cat 3/4,12,244912,Colin,Horton,Team Vitesse,17,659003,431.10026224695,322.19930001876,
Men Cat 3/4,13,153285,Rudy,Discua,The Estellares Racing Team,17,534310,384.44153215006,326.36755483628,
Men Cat 3/4,14,246499,Vincent,Franco,Skylands,17,643807,382.77079448901,330.53580965379,
Men Cat 3/4,15,61653,Samuel,Torres,Stellares Racing Team,18,340722,318.6245726704,334.70406447131,
Men Cat 3/4,16,231050,Al,Hassane fall,Soar Foundation Racing,18,633714,392.78349851832,338.87231928882,
Men Cat 3/4,17,164541,David,Quigley,Beat Cycling Club,18,542963,378.63255878026,343.04057410634,
Men Cat 3/4,18,236841,Matthew,Briggs,Cumberland Valley Collective,18,606383,435.02181091918,347.20882892386,
Men Cat 3/4,19,163071,Hunter,Mycek,Cs Velo,18,553410,436.45663992077,351.37708374137,
Men Cat 3/4,21,164633,Keith,Woodson,Mambo Kings Racing,18,558447,405.20996223498,359.7135933764,
Men Cat 3/4,22,226261,Daichi,Yamashita,Team Alliance Environmental P/b Meridian Bank,18,568454,440.29919537214,363.88184819392,
Men Cat 3/4,23,174851,Mackenzie,King,,19,,387.13923429457,368.05010301143,
Men Cat 3/4,24,236699,Jordy,John baptiste,,19,624877,514.16544379689,372.21835782895,
Men Cat 3/4,25,230382,Carlos,Lzaro,Crca/ Team Veselka,19,,355.08010487008,376.38661264646,
Men Cat 3/4,26,244212,Gary,Enman,,19,644219,451.17318355007,380.55486746398,
Men Cat 3/4,27,231743,Matthew,Peters,Kelly Benefits Strategies Cycling,19,597370,394.89613169123,384.72312228149,
Men Cat 3/4,28,213782,Jackson,Sanders,Edge Cycling,19,608895,453.75112482855,388.89137709901,
Men Cat 3/4,29,246592,Lawrence,Nurse,,19,639762,457.29235713821,393.05963191652,
Men Cat 3/4,30,115946,Philip,Daniels,The Rothman Institute-verder Cycling Team,19,283659,317.13345888944,397.22788673404,
Men Cat 3/4,31,239519,Jayson,Wallace,Babas Bucha,19,625829,397.55367911663,401.39614155155,
Men Cat 3/4,32,248553,Christopher,Bunero,,19,643210,443.62873438314,405.56439636907,
Men Cat 3/4,33,146937,Matthew,Mcgauley,Keystone Racing,19,524891,299.96010502025,409.73265118658,
Men Cat 3/4,34,269844,Joseph,Seidel,Verge Sport,19,633468,436.48171166379,413.9009060041,
Men Cat 3/4,35,213781,Troy,Sanders,Edge Cycling,20,607866,439.61351424566,418.06916082161,
Men Cat 3/4,36,254919,James,E furman,Us Military Endurance Sports,20,,350,422.23741563913,
Men Cat 3/4,37,213757,Raymond,Delfing,Watts & Whiskey,20,603016,369.35073081955,426.40567045664,
Men Cat 3/4,38,166567,Jonathan,Curtis,Kelly Benefits Strategies Cycling,20,557869,403.13648695038,430.57392527416,
Men Cat 3/4,39,245200,Anthony,Casella,Cumberland Valley Collective,20,642720,532.05131246032,434.74218009167,
Men Cat 3/4,40,155660,Ryan,Frey,Watts & Whiskey,21,549211,341.27653621955,438.91043490919,
Men Cat 3/4,41,191113,Daniel,Da silva,Kelly Benefits Strategies Elite Cycling Team,21,298151,413.66560352115,443.07868972671,
Men Cat 3/4,42,250198,Sylvan ,Garrelts,Verge Racing,21,646931,350,447.24694454422,
Men Cat 3/4,43,79608,Jose,Blanco,,21,606127,490.66321338822,451.41519936174,
Men Cat 3/4,44,250194,Hector,Naranjo,Independent,21,650587,480.41201764125,455.58345417925,
Men Cat 3/4,45,236698,Zachary,Hojeibane,Watts & Whiskey,22,634597,494.71620064385,459.75170899677,
Men Cat 3/4,46,129258,Brandon,Siller,Watts & Whiskey,22,499045,446.75216342139,463.91996381428,
Men Cat 3/4,47,246496,Daniel,Alzate,Verge Sport,22,643827,471.7394644872,468.0882186318,
Men Cat 3/4,48,236249,Joseph,Whittaker,Crca / Team Veselka,23,630821,423.35054642979,472.25647344931,
Men Cat 3/4,49,132879,Jonathan,Elison,Cs Velo,24,502043,332.43623093774,476.42472826683,
Men Cat 3/4,50,156248,Corey,Ridgick,Gotham Cyclists,25,460395,384.58793985992,480.59298308434,
Men Cat 3/4,51,129120,John,Rais,Guy's Racing Club,42,509249,469.41651239086,484.76123790186,
Men Cat 3/4,52,193506,Logan,Kelly,Cs Velo,45,596307,359.74034706452,488.92949271937,
Men Cat 3/4,53,227669,Kenneth,Mascaro,Keystone Racing P/b Lupine Lights,49,532680,409.35356444994,493.09774753689,
Men Cat 3/4,54,132891,Gavin,Evans,Gotham Cyclists,49,497674,465.20833333333,497.2660023544,
Men Cat 3/4,55,42631,Joshua,Smith,Millersburg Velo Club P/b Holmes Cycling & Fitness,+1:09,562257,443.57834047912,501.43425717192,
Men Cat 3/4,56,254920,Tommy,Mcguane,,+1:16,559995,350,505.60251198943,
Men Cat 3/4,57,7070,Michael,Porter,Vitesse,+1:20,241299,468.84679537581,509.77076680695,
Men Cat 3/4,58,174947,Kai,Afan,Edge Cycling,+1:40,576515,477.57979944949,513.93902162446,
Men Cat 3/4,DNF,144738,Lee,Jarm,545 Velo,,643099,488.22935967314,522.27553125949,
Men Cat 3/4,DNF,28770,Eric,Mikos,Jdrf Racing Team,,250649,350,522.27553125949,
Men Cat 3/4,DNF,54040,John,Sedlak,Watts Up Cycling,,291945,350,522.27553125949,
Men Cat 3/4,DNF,254921,Josh,Jones,Stk Cycling,,623374,350,522.27553125949,
Men Cat 3/4,DNF,149925,Michael,Jones,Cs Velo,,528599,337.5983712853,522.27553125949,
Men Cat 3/4,DNF,247410,Mike,Batyko,,,643892,554.61960809196,522.27553125949,
Men Cat 3/4,DNF,254922,Ryan,Demis,,,619809,350,522.27553125949,
Men Cat 3/4,DNF,236303,Chadd,Ingram,Team Vitesse,,632621,452.92831514418,522.27553125949,
Men Cat 3/4,DNF,231746,Devin,Sommerville,Verge Sport,,623829,400.42415475402,522.27553125949,
Men Cat 3/4,DNF,6852,Dusan,Strika,,,61737,488.15214704981,522.27553125949,
Men Cat 3/4,DNF,247160,Gavin,Mcnair,Qcw Cycling,,642841,435.77531958387,522.27553125949,
Men Cat 3/4,DNF,243809,James,Franco,Highlands Velo,,643285,393.13007317541,522.27553125949,
Men Cat 3/4,DNF,231044,Kelley,Oelkers,Team Alliance Environmental P/b Meridian Bank,,,429.89314644127,522.27553125949,
Men Cat 3/4,DNF,254923,Gaocheng,Liu,Qcw Cycling,,655113,350,522.27553125949,
Men Cat 3/4,DNF,236820,Nicholas,Price,Cumberland Valley Collective,,610042,350,522.27553125949,
Men Cat 3/4,DNF,236302,Christian,Taylor,Thru It All Body Shop,,606079,443.11224167887,522.27553125949,
Men Cat 3/4,DNF,231917,Christopher,Hearl,,,638954,459.90150103535,522.27553125949,
Men Cat Pro/1/2/3,1,166513,Noah,Koppenhaver,Qcw P/b Cadence Cycling,1:26:30,549085,275.59263149549,238.27248147736,
Men Cat Pro/1/2/3,2,153481,Robert,Orr,Qcw P/b Cadence Cycling,0,557603,306.34172907765,240.81551975955,
Men Cat Pro/1/2/3,3,171019,Briton,John,We Stand United,0,,228.20165826163,243.35855804175,
Men Cat Pro/1/2/3,4,95037,Colin,Fitzgerald,Bike Works P/b Fred Beans,0,234908,259.02733875872,245.90159632394,
Men Cat Pro/1/2/3,5,146141,Juan,David fonseca solano,Bicycle Habitad-verge Sport,0,,310.01179402282,248.44463460613,
Men Cat Pro/1/2/3,6,4348,Mark,Light,Team Propower,1,112548,290.85526226861,250.98767288832,
Men Cat Pro/1/2/3,7,100734,Cristian,Torres���,Crca/foundation,1,,210.93268015679,253.53071117051,
Men Cat Pro/1/2/3,8,75768,Josh,Rovner,Bike Works P/b Fred Beans,1,369460,266.87695464024,256.07374945271,
Men Cat Pro/1/2/3,9,191329,Alec,Smith,Keystone Racing P/b Lupine Lights,1,593747,326.08703714417,258.6167877349,
Men Cat Pro/1/2/3,10,14464,Brad,Green,Star Track,1,411680,246.07333832966,261.15982601709,
Men Cat Pro/1/2/3,11,161122,Alden,Weinhold,Bike Works P/b Fred Beans,1,553156,312.30283661305,263.70286429928,
Men Cat Pro/1/2/3,12,184484,Konner,Wisniewski,Espresso Cycle Coaching,1,591620,301.84843853217,266.24590258147,
Men Cat Pro/1/2/3,13,42520,Dustin,Armstrong,Serious Cycling Pb Signature Payments,1,340320,296.49996818337,268.78894086367,
Men Cat Pro/1/2/3,14,1271,John,Minturn,Team Margie Bars / J Mac Cycling,2,179015,292.29185326088,271.33197914586,
Men Cat Pro/1/2/3,15,22499,Matt,Waller,Keystone Racing P/b Lupine Lights,3,249208,283.93654447851,273.87501742805,
Men Cat Pro/1/2/3,16,153285,Rudy,Discua,The Estellares Racing Team,3,534310,384.44153215006,276.41805571024,
Men Cat Pro/1/2/3,17,63304,Matt,Mcloone,Total Civil Construction,3,380188,241.37663338213,278.96109399244,
Men Cat Pro/1/2/3,18,138538,Sam,Smith,Bike Works P/b Fred Beans,3,443018,227.31982573985,281.50413227463,
Men Cat Pro/1/2/3,19,59709,Alex,Gilliam,Qcw P/b Cadence Cycling,3,50497,335.08743742728,284.04717055682,
Men Cat Pro/1/2/3,20,147850,Justin,Wheeler,Bigfoot Endurance Racing Team,3,514698,292.91097823539,286.59020883901,
Men Cat Pro/1/2/3,21,143614,Romain,Leidelinger,Crca/rockstar Games,4,536288,356.48432792534,289.1332471212,
Men Cat Pro/1/2/3,22,27047,Joseph,Tortorelli,Qcw P/b Cadence Cycling,4,160061,317.16403178698,291.6762854034,
Men Cat Pro/1/2/3,23,59771,Owen,Brenneman,Kelly Benefits Strategies Cycling,4,360992,421.64715117304,294.21932368559,
Men Cat Pro/1/2/3,24,5315,Jonathan,Marshall,Qcw P/b Cadence Cycling,4,277019,239.94592221279,296.76236196778,
Men Cat Pro/1/2/3,25,115946,Philip,Daniels,The Rothman Institute-verder Cycling Team,5,283659,317.13345888944,299.30540024997,
Men Cat Pro/1/2/3,26,9571,Michael,Black,Qcw P/b Cadence Cycling,5,299967,239.2817094126,301.84843853217,
Men Cat Pro/1/2/3,27,18656,Dean,Pierson,Ocean Velo Club / Culver And Pierson Housing Solutions,6,46760,342.07859457094,304.39147681436,
