Race Name,Race Date,Category Name,Place,Total Racers,Points
CRCA Grant's Tomb Criterium,2015-03-14,Men 4/5,12,36,421.75880270744,
Lucarelli & Castaldi Cup #1,2015-04-4,Men Category 5 Open,4,51,386.56678985577,
Check Your Legs Road Race,2015-04-25,Cat 5,3,33,393.05790157815,
Bear Mountain Classic,2015-05-10,Men Cat 4/5,3,9,423.47313515447,
Bear Mountain Classic,2015-05-10,Men Cat 5,1,72,381.73414895738,
R & A Cycles New York City Cycling Series,2015-05-17,Men Cat 5,3,35,416.37899249373,
I WILL FOUNDATION Tuesday Night Race Series,2015-05-19,Men Cat 5,4,15,465.18123597312,
Dave Jordan Central Park Classic,2015-05-31,Men Cat 4,8,99,389.65085945761,
CRCA Dave Jordan Central Park Classic,2015-05-31,Men Cat 4,8,98,378.25103134913,
Tour of the Catskills Stage 1,2015-07-31,Men Senior Cat 4,21,38,428.24463129827,
Tour of the Catskills Stage 2,2015-08-1,Men Senior Cat 4,8,38,376.55784210526,
Tour of the Catskills Stage 3,2015-08-2,Men Senior Cat 4,7,31,385.3989,
Tour of the Catskills GC,2015-08-2,Men Senior Cat 4,7,31,372.2573679996,
Tour de Fort Lee,2015-09-13,Men senior  Cat 4,21,41,482.34505381481,
Tour de Fort Lee,2015-09-13,Men MASTERS 35+ Cat 1/2/3/4,2,23,328.27056179274,
Branchbrook Park Spring Series,2016-03-5,Men Cat4/5,5,72,368.11252558881,
Branchbrook Park Spring Series,2016-03-5,Men Cat4/5-2,4,70,394.42604164444,
Grant's Tomb Criterium,2016-03-12,Men Cat 4/5,7,69,383.55488505747,
Grant's Tomb Criterium,2016-03-12,Men Cat 3/4,16,92,378.87893796992,
Branchbrook Park Spring Series,2016-03-19,Men Masters 35+,29,68,358.86139064155,
Branchbrook Park Spring Series,2016-04-2,Men Masters 35+,7,61,307.4884,
Bear Mountain Spring Classic,2016-05-8,Men Cat 3,19,79,364.4152,
CRCA Grant's Tomb Criterium,2017-03-11,Men Cat2/3,47,86,433.60697530864,
Lucarelli &amp; Castaldi Cup,2017-04-23,Men Pro/Cat 1/2/3,32,97,358.6764323775,
Check Your Legs Road Race,2017-04-30,Men Senior  Cat 1/2/3,12,13,407.98472222222,
Bear Mountain Spring Classic,2017-05-13,Men Cat3,DNF,48,469.829,
Harlem Skyscraper Cycling Classic,2017-06-18,Men Masters 35+,19,34,402.24626666667,
CRCA - Club Race Series,2018-03-3,Men Cat 1/2/3,44,60,430.05047222222,
CRCA Grant's Tomb Criterium,2018-03-10,Men Cat 1/2/3,39,87,374.38563978495,
Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-18,Men Cat1/2/3,DNF,75,491.91517676768,
Castelli New York City Cycling Series,2018-03-31,Men Cat2/3,21,72,359.24192592593,
Lucarelli &amp; Castaldi Cup,2018-04-8,Men Pro/Cat 1/2/3,DQ,100,475.45574166667,
CRCA - Club Race Series,2018-04-21,Road Race Men Cat1/2/3 Open,53,94,444.67161111111,
Castelli New York City Cycling Series,2018-04-22,Men Cat2/3,17,72,358.04370967742,
Lucarelli & Castaldi Cup,2018-04-29,Men Pro/Cat 1/2/3,DNF,69,502.59857142857,
Castelli New York City Cycling Series,2018-05-5,Men Cat2/3,38,70,420.87502298851,
Bear Mountain Spring Classic,2018-05-12,Men Cat3,23,41,428.37885714286,
 CRCA Dave Jordan Central Park Classic p/b Castelli,2018-06-2,Men Cat3,23,75,490.34413513514,
I WILL FOUNDATION Tuesday Night Race Series,2018-06-12,Men Cat1/2/3,26,37,434.79933333333,
Giro del Cielo - RR,2018-07-7,Men Pro/Cat 1/2/3,16,42,361.34209552594,
Giro del Cielo - TT,2018-07-8,Men Pro/Cat 1/2/3,24,30,461.8153448186,
Giro del Cielo - Crit ,2018-07-8,Men Pro/Cat 1/2/3,26,31,437.49688888889,
Giro del Cielo - GC  ,2018-07-8,Men Pro/Cat 1/2/3,21,31,416.98247147925,
CRCA Tour de Fort Lee Crit,2018-07-29,Men Cat3/4,24,93,449.84576190476,
CRCA Tour de Fort Lee Crit,2018-07-29,Men Pro/Cat 1/2/3,33,53,458.2777037037,
Lucarelli &amp; Castaldi Cup,2019-03-24,Men Pro/Cat 1/2/3,55,101,436.3678,
Castelli NY Cycling Series,2019-03-31,Men Masters 40+,24,102,379.66508680556,
Castelli NY Cycling Series,2019-04-28,Men Cat2/3,32,97,399.34933333333,
Lucarelli & Castaldi Tuesday Night Race Series,2022-05-24,Men Open Pro/Cat 1/2/3,DNF,69,315.78549957613,
CRCA 2024 Club Series,2024-03-9,Men Cat 1/2/3,22,50,316.94049407506,
