Race Name,Race Date,Category Name,Place,Total Racers,Points
OSRS #2 - Schababerle,2011-03-27,Men Cat 5 Senior   (34.5 Miles),DNF,38,580,
Hueston Woods Road Race (OSRS #3),2011-04-3,Men Cat 5 Senior  ,37,46,567.10526315789,
Devou Park Hill Climb Time Trial,2011-07-6,Men Senior   (1.4 Miles),25,25,546.61192521107,
Mainstrasse Village Criterium #1,2011-07-13,Men Cat 5 Senior   (30 Minutes),13,29,486.03707560162,
Devou Park Summer Race Series,2011-07-27,Men Cat 5 Senior   (30 Minutes),9,19,484.00660250641,
OSRS #1 - Deer Creek,2012-03-18,Men 5 Open 15-99,41,48,550,
OSRS #3 - Harrison's Tomb,2012-04-1,Men Cat 5   ,14,44,461.87737754956,
Hyde Park Blast Criterium - USA Crits Series #8,2012-06-30,Men Cat 5  ,13,40,466.6461134374,
OSRS #3-Zanesfield-P/B Team SixOneFour,2015-04-12,Men 35+ Masters,6,8,372.17425,
OSRS #5 Spring Valley RR,2015-04-26,Men Master 35-44,10,13,451.73483333333,
OSRS #8 - Lynchburg,2015-05-3,Men Master 35-44 Cat 3/4/5,2,10,360.05133333333,
Hyde Park Blast Criterium,2015-06-27,Men  Cat 4/5,32,58,467.15366562261,
OSRS - Lynchburg,2016-04-17,Men 35+ Masters,1,7,384.56669310897,
OSRS #1: Hueston Woods Road Race,2017-04-8,MR 35-44 Cat 3/4/5,2,4,,
Zanesfield Ohio Spring Road Race 2017,2017-04-23,Men 35+ Masters,3,6,290,
OSRS - Lynchburg,2017-04-30,Men 35+ Masters,3,6,,
Granville Road Race,2022-06-11,Men Category 4/5,22,46,403,
