Race Name,Race Date,Category Name,Place,Total Racers,Points
Greenville Spring Series,2015-02-7,Men Cat 3,10,44,372.39396969697,
Greenville Spring Series,2015-02-14,Men Cat 3,10,30,335.37287878788,
Greenville Spring Series,2015-02-21,Men Cat 3,DNF,27,463.26592592593,
Clemson Collegiate Classic - RR,2015-03-7,Men Mens A Collegiate,36,38,409.74222807018,
Clemson Collegiate Classic - Crit,2015-03-7,Men Mens A Collegiate,25,30,400.0414,
UGA Spring Breakaway - RR,2015-03-14,Men Mens A Collegiate,16,18,390.93544444444,
UGA Spring Breakaway - Crit,2015-03-15,Men Mens A Collegiate,24,25,418.68105555556,
Southeastern Collegiate Conference Championships - RR,2015-04-18,Men Collegiate A,DNF,45,418.92475,
Southeastern Collegiate Conference Championships - TT,2015-04-18,Men Collegiate A,DNF,45,406.20888534665,
Southeastern Collegiate Conference Championships - Crit,2015-04-19,Men Collegiate A,DNF,40,376.27365384615,
Village Volkswagen River Gorge Omnium - RR,2015-08-23,Men Cat 3,3,37,319.41931309955,
Celebrate Anderson! Criterium,2015-09-6,Men CAT 3,1,28,319.8805,
Rosewood Winter Series,2016-01-3,Men Cat 1/2/3,20,36,397.09787084573,
Greenville Spring Series #1,2016-02-13,Men Cat 3,3,29,340.0587874504,
Greenville Spring Series #2,2016-02-14,Men Cat 3,9,20,393.9,
Greenville Spring Series #3,2016-02-20,Men Cat 3,11,60,374.70998330442,
Greenville Spring Series #4,2016-02-21,Men Cat 3,5,50,335.67173044468,
Greenville Spring Series #5,2016-02-27,Men Cat 3,13,34,418.51855767857,
Greenville Spring Series #6,2016-02-28,Men Cat 3,3,30,354.19,
Mission Source Tour of the Southern Highlands,2016-03-5,Men Cat 3,19,34,393.01461420694,
Mission Source Tour of the Southern Highlands - Circuit Race,2016-03-5,Men Cat 3,19,34,423.619828125,
Mission Source Tour of the Southern Highlands - RR,2016-03-6,Men Cat 3,15,31,445.91717591821,
Mission Source Tour of the Southern Highlands GC,2016-03-6,Men Cat 3,14,33,421.41816186834,
Georgia Tech Cycling Weekend - RR,2016-03-12,Men Collegiate A,8,29,328.69551515152,
Georgia Tech Cycling Weekend - Crit,2016-03-13,Men Collegiate A,22,28,396.64475,
Foothills Cup - RR,2016-04-16,Men Cat 1/2/3,28,39,376.06660303624,
Foothills Cup - Crit,2016-04-17,Men Cat 3/4,DNF,21,501.75662575874,
Foothills Cup - Crit,2016-04-17,Men Cat 1/2/3,34,50,,
Caromont Criterium,2016-05-1,Men Cat 2/3,31,48,416.26857142857,
USA Cycling Collegiate Road Race Nationals,2016-05-13,Men Nationals  D2,27,64,393.54565972222,
USA Cycling Collegiate Crit Nationals,2016-05-14,Men Nationals Crit D2,33,54,413.968,
The Bikelaw CCA Regional Crit Championship at The Park Circle Criterium,2016-05-21,Men  Cat2/3,3,12,346.2444,
The Bikelaw CCA Regional Crit Championship at The Park Circle Criterium,2016-05-22,Men  Cat 3,8,21,385.52962962963,
SweetWater IPA Omnium - Crit,2016-06-5,Cat 3,6,27,344.79814237892,
Oak Ridge Velo Classic - Crit,2016-07-24,Men Pro/Cat 1/2/3,16,31,343.94,
Hendersonville Historic 7th Ave Criterium,2016-07-30,Men Cat 3,4,13,370.59875,
Crossroads Classic Day 1,2016-08-4,Men Master Pro/ Cat 1/2,47,58,396.53866091954,
Crossroads Classic Day 2,2016-08-5,Men Master Pro/ Cat 1/2,41,51,403.739,
Crossroads Classic Day 3,2016-08-6,Men Master Pro/ Cat 1/2,33,48,368.366,
Crossroads Classic Day 4,2016-08-7,Men Master Pro/ Cat 1/2,23,46,329.3030942029,
Greenville Spring Series,2017-02-11,Men Pro/Cat 1/2,20,35,350.38615555556,
Greenville Spring Series,2017-02-12,Men Pro/Cat 1/2,8,67,274.87476811594,
Greenville Spring Series,2017-02-18,Men Pro/Cat 1/2,18,59,304.17049305556,
Greenville Spring Series,2017-02-19,Men Pro/Cat 1/2,13,45,291.55926470588,
Greenville Spring Series,2017-02-25,Men Pro/Cat 1/2,DNF,45,385.99863636364,
Hendersonville Historic 7th Ave Criterium,2017-02-26,Men Pro/Cat 1/2,DNF,41,383.21146664898,
UPSTATE CYCLING CLASSIC - RR,2017-03-4,Men Collegiate A,21,46,407.24361111111,
Brevard College Criterium,2017-03-18,Men Pro 1-3,5,13,351.81936111111,
Brevard College Criterium,2017-03-18,Men Collegiate A,9,46,308.90511111111,
Warren Wilson Criterium,2017-03-19,Men Collegiate A,20,21,378.8638,
Foothills Cup - TT,2017-04-7,Men   1/2/3,DNF,32,434.53430122471,
Foothills Cup - RR,2017-04-8,Men   1/2/3,DNF,52,419.66277777778,
Foothills Cup - Crit,2017-04-9,Men   1/2/3,DNF,55,407.72799756657,
Collegiate Road Nationals - RR,2017-04-29,Men Nationals Rr Division 2,37,67,399.93275362319,
Collegiate Road Nationals - Crit,2017-04-30,Men Nationals Crit Division 2,34,63,360.37177777778,
Johnson City Omnium - Crit,2017-06-4,Pro/Cat 1/2,42,56,376.74941801227,
Saint Francis Tulsa Tough,2017-06-9,Men Cat 1/2,34,129,373.20176058201,
Saint Francis Tulsa Tough Crit,2017-06-10,Men Cat 1/2,35,133,373.01907954545,
Saint Francis Tulsa Tough Crit,2017-06-11,Men Cat 1/2,47,130,378.66440333333,
Meritus Health Tour of Washington County Kickoff Criterium,2017-06-16,Men Cat 1/2/3,10,33,325.03882291667,
Meritus Health Tour of Washingon County - RR,2017-06-17,Men Cat 1/2/3,23,50,337.28592650024,
Meritus Health Tour of Washingon County - Crit,2017-06-18,Men Cat 1/2/3,31,34,415.77960294118,
Meritus Health Tour of Washingon County - TT,2017-06-18,Men Cat 1/2/3,24,45,332.82063630793,
Meritus Health Tour of Washingon County - GC,2017-06-18,Men Pro 1/2/3,26,33,384.74163536248,
Oak Ridge Velo Classic - RR,2017-07-22,Men Pro/Cat 1/2,7,18,327.75528571429,
Oak Ridge Velo Classic - TT,2017-07-22,Men Pro/Cat 1/2,13,15,365.46093479328,
Oak Ridge Velo Classic - Crit,2017-07-23,Men Pro/Cat 1/2/3,11,21,353.48,
High Point Cycling Classic,2017-09-9,Men Pro/Cat 1/2,29,44,404.74484313725,
Rosewood Winter Series,2018-01-7,Men Cat 1/2,5,12,336.83973333333,
Milligan College Cycling Classic,2018-03-24,Men Collegiate CAT A,DNF,42,488.7380828877,
Milligan College Cycling Classic,2018-03-25,Men Collegiate CAT A,31,37,403.49381944444,
High Country Cycling Classic - RR,2018-04-7,Men A Collegiate,DNF,36,441.6825,
High Country Cycling Classic - Crit,2018-04-8,Men A Collegiate,38,45,482.25390350877,
VUELTA A MIAMI,2018-07-29,Men Pro/Cat 1/2/3/4,39,104,351.08620543277,
Weston Labor Day Classic presented by Alex's Bicycle Pro Shop,2018-09-3,Men  Category 1/2,10,16,414.59858333333,
Florida State Road Race Championships,2018-10-20,Men Senior 19-22,3,6,,
Florida State Road Race Championships,2018-10-20,Men Pro 1-2,9,36,344.63577272727,
Rosewood Winter Series,2019-01-26,Men Cat 1/2,9,16,368.4600952381,
Rosewood Winter Series,2019-01-27,Men Cat 1/2,7,16,339.50514285714,
Swamp Classic - RR,2019-02-2,Men Pro 1-3,20,41,380.99526315789,
Swamp Classic - Crit,2019-02-3,Men Pro 1-3,19,43,378.67383673469,
Rosewood Series,2019-02-10,Men Cat 1/2,10,22,390.99,
Bikelink The Australian Criterium,2019-02-17,Men Pro/Cat 1/2/3,26,47,411.9342173913,
Sunshine Grand Prix - Circuit,2019-03-29,Men Pro 1-3,14,45,378.49678179825,
Sunshine Grand Prix - Crit,2019-03-30,Men Pro 1-3,17,43,372.57893333333,
Sunshine Grand Prix - RR,2019-03-31,Men Pro 1-3,8,47,325.53105555556,
Athens Orthopedic Clinic Twilight Criterium,2019-04-27,Men Cat 2-3,57,68,424.07626470588,
Athens Orthopedic Clinic Twilight Criterium,2019-04-27,Men Pro-Cat 12,35,51,342.97000666667,
TT1 Tour of Georgia Gran Fondo,2019-04-28,MEN 24-34,8,16,337.0395,
Bill Bone Florida State Criterium Championships,2019-05-18,Men  Cat 1/2,11,31,361.77572482639,
Bill Bone Florida State Criterium Championships,2019-05-18,Men  23-29,2,7,345.34333333333,
CORRATEC CHAMPIONSHIP SERIES,2019-06-9,Men Cat 1/2/3,18,42,361.60187301587,
