Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,163025,Anthony,Lemon,,0:41:40,551209,,,
Men Cat 4,1,243712,Noah,Hebdon,Zone Five Racing,0:42:36,640019,,,
Men Master 35-39 Open,1,274299,Mike,O,,0:43:57,,,,
Men Master 40-44 Open,1,66952,Matthew,Wikstrom,,0:45:58,200063,,,
Men Master 45-49 Open,1,51215,Tyler,Kirk,,0:43:41,261681,,,
Men Master 50-54 Open,1,274300,Keith,Alleman,Bonneville Cycling Club,0:53:50,,,,
Men Master 55-59 Open,1,65272,Ian,Skurnik,,0:49:26,32887,,,
Men Master 60-64 Open,1,3819,Dennis,Oconnor,Stay Park City Cycling,0:54:33,537191,,,
Men Master 65-69 Open,1,17169,Dirk,Cowley,Velosport Racing,0:50:46,7974,,,
Men Master 65-69 Open,DNF,80517,Andres,Maricq,,,388576,,,
Men Master 70-74,1,43395,James,Hilyer,,0:49:46,291935,,,
Men Novice,1,207765,Michael,Manis,,1:04:41,583440,,,
Women Cat 4,1,247390,Katie,Bonebrake,Zone 5 Racing,0:54:30,645241,,,
Women Master 35-39,1,273094,Michelle,Hummel,,0:43:29,661517,,,
Women Master 45-49,1,245432,Sonja,Mitchell,Zone Five Racing,1:03:50,304158,,,
Women Novice,1,179047,Crystal,Fowler,Zone 5 Racing,1:04:54,466529,,,
