Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Non-Champ 1112,1,225977,Luca,Gnazzo,CCAP Team HORST Junior Squad,50:34.2,616463,700,630,
Men Non-Champ 1112,2,209312,Maxwell,Jowdy,Colonial Revolution,+6:56,662370,700,653.33333333333,
Men Non-Champ 1112,3,253832,Wesley,Naeve,BYRDS (Boise Young Rider Dev Squad),+8:08,653979,700,700,
Men Non-Champ 1112,3,227670,Benicio,Benitez,Baltimore Youth Cycling,+8:26,593299,700,676.66666666667,
Men Non-Champ 1112,4,207158,Orson,Felter,STAGE 1 AirLine Cycles,+19:05,592155,700,723.33333333333,
Men Non-Champ 1112,5,254527,David,Merrill,NRV Composite,-1 LAP,629062,700,746.66666666667,
Men Non-Champ 1314,1,273053,Noah,Scholnick,Unaffiliated,40:33.8,656683,700,630,
Men Non-Champ 1314,2,176832,Eli,Billings,New England Development p/b Cadence Wealth,+6:29,568214,700,653.33333333333,
Men Non-Champ 1314,3,246137,Lynn,Wesley,NEYC,+6:30,622499,700,676.66666666667,
Men Non-Champ 1314,4,254686,Achilles,Montiel,Unaffiliated,+7:37,631939,700,700,
Men Non-Champ 1314,5,210581,Colton,Burkhart,Appalachian Youth Cycling,+11:30,638998,700,723.33333333333,
Men Non-Champ 1314,6,198204,Harrison,Cole,First Flight Devo,+14:44,560231,700,746.66666666667,
Men Non-Champ 1314,7,254688,Tre,Lundberg,Wils Foundation,+16:18,652983,700,770,
Men Non-Champ 68,1,254515,Simon,Merrill,NRV Composite,27:35.8,651604,,,
Men Non-Champ 68,2,243942,Hugh,Felter,STAGE 1 AirLine Cycles,+10:14,622306,,,
Men Non-Champ 910,1,254190,Henry,Philpott,Unaffiliated,21:31.8,655687,700,630,
Men Non-Champ 910,2,273054,Owen,Lichtenwalner,Blue mountain bike park,4,,700,653.33333333333,
Men Non-Champ 910,3,246185,Judah,Bower,Stinkbug Naturals,28,626760,700,676.66666666667,
Men Non-Champ 910,4,212980,Owen,Morozowich,Durango Devo,+2:16,611446,700,700,
Men Non-Champ 910,5,212482,Ryan,Cherry,Appalachian Youth Cycling,+2:21,601871,700,723.33333333333,
Men Non-Champ 910,6,236654,Charles,Nablo,Stage1 Cycling,+4:23,622722,700,746.66666666667,
Women Non-Champ 1112,1,211902,Whitney,Hayden,Dialed Cycling,55:52.3,620647,,,
Women Non-Champ 1112,2,237163,Maggie,Daly,Move Up Juniors / XCKC Devo,+6:52,631968,,,
Women Non-Champ 1112,4,270846,Mia,Troiani,Unaffiliated,-1 LAP,611130,,,
Women Non-Champ 1112,5,209008,Elsa,Opfer,Rochester Area Youth Cycling,-1 LAP,659518,,,
Women Non-Champ 1112,6,214211,Annika,Krum,Avout Racing,-1 LAP,602388,,,
Women Non-Champ 1112,DNF,212541,Bristol,Albright,Unaffiliated,,612310,,,
Women Non-Champ 1314,1,212720,Raya,Saperston,Byrds,01:39.0,612344,,,
Women Non-Champ 1314,2,270268,Rayleigh,Forrester,Saratoga Shredders,-1 LAP,662550,,,
Women Non-Champ 910,1,254499,Olive,Benitez,Baltimore Youth Cycling,26:06.6,646724,,,
Women Non-Champ 910,2,240464,Aspen,White,Joey's Bike Shop,+2:33,635542,,,
Women Non-Champ 910,DNF,273055,Julie,Holton,Unaffiliated,,,,,
