First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Preston,Yardley,Utah Hill Climb Series,2022-07-1,Men Cat1/2,4,5,,
Preston,Yardley,West Mountain Road Race,2022-06-4,Men 18+  Pro/CAT 1-3,41,20,321.54460315356,
Preston,Yardley,2021 Sugar House Criterium,2021-10-2,Men Cat 1/2/3,28,28,216.60654859005,
Preston,Yardley,Legacy Mountain Estates Hill Climb Series: Snowbasin Road Hill Climb,2021-06-26,Cat 1-2 Men,1,1,,
Preston,Yardley,Tax Day Omnium - Sunday,2021-05-16,Men Pro/Cat 1/2,18,24,387.41685114587,
Preston,Yardley,Tax Day Omnium - Saturday,2021-05-15,Men Pro/Cat 1/2,14,32,348.3694152944,
Preston,Yardley,Legacy Mountain Estates Hill Climb,2021-04-25,Cat 1-2 Men,2,2,,
Preston,Yardley,East Canyon Road Race,2021-04-17,Men Cat1/2,25,40,289.7323396056,
Preston,Yardley,East Canyon Road Race,2020-09-26,Men Cat 1/2,12,13,302.20848825837,
Preston,Yardley,2020 Tax Day Circuit Race,2020-08-29,Men Pro/Cat 1/2,9,9,390.31587881473,
Preston,Yardley,Suncrest Hill Climb ,2020-08-22,Men Cat1/2,3,3,,
