Race Name,Race Date,Category Name,Place,Total Racers,Points
LOOP de LOOP Grand Prix,2012-05-11,Men Cat 5  ,8,18,487.95882819399,
Tour de Grove,2012-05-12,Men Cat 5  ,4,15,457.14285714286,
Le Tour de Sainte Genevieve,2012-06-10,Men Cat 4/5  ,7,58,397.5,
Indy Criterium Cycling Race &amp; Festival,2012-07-14,Men Cat 3/4  ,68,102,374.03813071895,
Tour of St. Louis - Crit,2013-03-16,Mixed Cat 4/5,16,65,427.46242674876,
Midtown Grand Prix,2013-05-10,Men Cat 4/5,9,45,389.64903030303,
Tour de Grove,2013-05-11,Men Cat 4/5,17,55,418.08933950617,
Dutchtown Classic,2013-05-12,Men Cat 4/5,11,46,393.14041304348,
O Fallon Cup,2013-05-18,Men Cat 4,2,14,352.90486111111,
O'Fallon Grand Prix - TT,2013-06-14,Men Cat 4,12,13,470.14245178025,
O'Fallon Grand Prix - RR,2013-06-15,Men Cat 4,6,32,378.18201283992,
O'Fallon Grand Prix - Crit,2013-06-16,Men Cat 4,11,21,450.951,
Indy Criterium Cycling Race &amp; Festival,2013-07-13,Men Cat 4/5,79,83,522.19572357724,
Great Egyptian Omnium - RR,2013-07-20,Men Cat 4,17,36,439.98228034047,
Edwardsville Rotary Criterium,2013-08-17,Men Cat 4 Open,20,40,431.781425,
Belleville Bicycle Race,2013-08-18,Men Cat4/5 Master 40+,3,16,398.09226190476,
THF Realty Gateway Cup - Crit,2013-08-30,Men Cat 4,1,81,345.865,
THF Realty Gateway Cup,2013-08-31,Men Cat 4,15,91,370.17387984496,
THF Realty Gateway Cup,2013-09-1,Men Cat 4,30,87,404.08372297878,
THF Realty Gateway Cup,2013-09-2,Men Cat 4,38,62,454.09608928571,
THF Realty Gateway Cup,2013-09-2,Men Cat 4,10,31,382.78651751873,
Edwardsville Rotary Criterium,2014-08-16,Men 4,43,44,524.08018253968,
14th Annual IC3 Hillsboro-Roubaix,2015-04-18,Men CAT 4,DNF,54,542.1446502962,
Indy Criterium Cycling Race & Festival,2015-07-11,Men Cat 4/5,25,75,434.00704545455,
The Burning Quad,2015-07-25,Men Mens 4/5,3,23,400.15786363636,
The Burning Quad,2015-07-25,Men Mens 3/4,14,20,442.19802727273,
TheBANK of Edwardsville Rotary Criterium,2015-08-15,Men Cat 4,3,37,368.24348148148,
Belleville Bicycle Race,2015-08-16,Men Cat4/5,DNF,39,559.31424661438,
The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Cat 3/4,51,86,430.03526984127,
The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Cat 4/5,32,63,453.28087773226,
The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Cat 3/4,71,98,455.57881944444,
The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Men Cat 3/4,49,90,410.591,
The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Men Cat 3/4,53,67,455.64562068966,
O'Fallon Grand Prix Omnium - Road Race,2016-06-18,Cat 3,DNF,23,477.60555555556,
Gateway Motorsports Park Criterium,2016-08-21,Cat 3,29,33,460.4105,
The TSG Realty Gateway Cup,2016-09-2,Men Cat 3/4,30,70,409.26058585859,
The TSG Realty Gateway Cup,2016-09-3,Men Cat 3/4,47,72,450.30662037037,
The TSG Realty Gateway Cup,2016-09-4,Men Cat 3/4,57,64,488.72518817204,
The TSG Realty Gateway Cup,2016-09-5,Men Cat 3/4,48,54,485.39537333333,
TheBANK of Edwardsville Rotary Criterium,2018-08-18,Cat 3,40,40,472.12965833333,
