Race Name,Race Date,Category Name,Place,Total Racers,Points
Burlingame,2018-04-28,8th Grade Boys,47,57,767.5,
Wompatuck,2018-05-5,8th Grade Boys,48,58,771.25,
Schofield Farm,2018-05-13,8th Grade Boys,42,45,800,
508 International,2018-05-19,8th Grade Boys,46,52,784,
Highland,2018-06-9,8th Grade Boys,49,53,788.84615384615,
Sun and Ski Presents the Rocky Hill Roundup,2019-02-17,Cat 2 M 30-34,9,16,353.53298740299,
2019 Cameron Park Blowout,2019-03-17,Cat 2 M 30-34,8,11,372.50363530272,
2019 STORM Hill Country Mountain Bike Challenge,2019-03-23,Cat 2 M 30-34,5,14,333.32693928163,
Schofield,2019-05-4,9th Grade Boys,52,61,666.64905054885,
Bikeland Big Ring Challenge presented by GHORBA,2019-05-5,Cat 2 M 30-34,5,10,368.6668531465,
