Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 2-3,1,2884,Michael,Reidenbach,HYDROMAX CYCLING TEAM,0:18:40.43,212942,307.52,226.05466666667,
Men Cat 2-3,2,30055,Benjamin,Fogle,Kelly Benefits Strategies/LSV,0:19:09.49,338298,245.02,228.30558585859,
Men Cat 2-3,3,26659,Christofer,Keeling,Monticello Velo Club,0:19:13.99,316758,265.13,230.55650505051,
Men Cat 2-3,4,16967,Paul,Lengermann,NCVC/UnitedHealthcare,0:19:20.57,216293,282.71,232.80742424242,
Men Cat 2-3,5,79640,Chris,Jones*,Celerity Cycling p/b Brooks Sys,0:19:39.27,333188,250,235.05834343434,
Men Cat 2-3,6,4860,Garrett,Olsen,BATTLEY DUCATI / SPECIALIZED p/,0:19:40.00,290847,222.76,237.30926262626,
Men Cat 2-3,7,25399,Micah,Engle,Round Here Racing,0:19:40.59,318896,252.48,239.56018181818,
Men Cat 2-3,8,75985,Jake,Sitler,SEAVS/Haymarket pb Soigneur,0:19:41.40,217193,320.26,241.8111010101,
Men Cat 2-3,9,38327,James,Studebaker,The Bike Lane,0:19:42.13,322952,355.56,244.06202020202,
Men Cat 2-3,10,18147,Greg,Wittwer,Integrated Sports Medicine p/b,0:19:44.21,111687,228.6,246.31293939394,
Men Cat 2-3,11,20623,Craig,Nichols,Round Here Racing,0:19:47.75,305602,265.07,248.56385858586,
Men Cat 2-3,12,5230,Calvin,Hoops,Round Here Racing,0:19:51.54,286845,270.86,250.81477777778,
Men Cat 2-3,13,6701,Jameson,Ribbens,Integrated Sports Medicine p/b,0:19:57.11,243476,269.85,253.0656969697,
Men Cat 2-3,14,18141,Dan,Netzer,Celerity Cycling p/b Brooks Sys,0:19:57.73,228581,278.7,255.31661616162,
Men Cat 2-3,15,15110,Ian,Spivack,BIKE DOCTOR p/b DigiSource,0:19:59.98,293867,271.19,257.56753535354,
Men Cat 2-3,16,18131,Matthew,Latyszonek,NCVC/UnitedHealthcare,0:20:00.54,128948,302.51,259.81845454545,
Men Cat 2-3,17,8615,Anthony,Abate,District Velocity Racing p/b Bi,0:20:03.12,272465,269.32,262.06937373737,
Men Cat 2-3,18,16955,Justin,Crawford,Veloshine Cycling Team,0:20:04.54,271187,233.22,264.32029292929,
Men Cat 2-3,19,19194,Greg,Capelle,Kelly Benefit Strategies/LSV Cy,0:20:05.76,284095,274.84,266.57121212121,
Men Cat 2-3,20,21704,Ryan,Rapolas,Breakawaybikes.com - QCW Cyclin,0:20:11.55,313046,270.35,268.82213131313,
Men Cat 2-3,21,16972,Mike,Hefner,ABRT,0:20:13.01,220981,266.17,274.44942929293,
Men Cat 2-3,22,23014,Andrew,Shelby,BIKE DOCTOR p/b DigiSource,0:20:13.35,240025,291.49,274.44942929293,
Men Cat 2-3,23,72644,Evan,Lang,Richmond Bicycle Studio,0:20:14.30,367178,386.36,274.44942929293,
Men Cat 2-3,24,16977,Kevin,Cross,District Velocity Racing p/b Bi,0:20:14.66,274599,404.94,274.44942929293,
Men Cat 2-3,25,8612,Allan,Wallace,BIKE DOCTOR p/b DigiSource,0:20:20.58,222347,291.93,280.07672727273,
Men Cat 2-3,26,12370,Ranjodh,Gill,US Military Cycling Fueled by F,0:20:23.79,255003,281.39,282.32764646465,
Men Cat 2-3,27,32893,Mark,Austin,REVEL Racing/CycleLife,0:20:29.40,323112,358.87,284.57856565657,
Men Cat 2-3,28,26864,Mark,Hyatt,NCVC/UnitedHealthcare,0:20:32.60,359191,236.22,286.82948484848,
Men Cat 2-3,29,31602,Jonathan,Baggett,Saroff Racing Team,0:20:37.19,133076,256.10194183698,293.58224242424,
Men Cat 2-3,30,18114,Ben,Rickey,Cutaway - Felt p/b Angus Dentis,0:20:37.39,265220,254.98,293.58224242424,
Men Cat 2-3,31,8603,Grayson,Church,District Velocity Racing p/b Bi,0:20:37.93,217435,318.95,293.58224242424,
Men Cat 2-3,32,63304,Matt,Mcloone,BATTLEY DUCATI p/b Spokes Etc.,0:20:40.83,380188,355.53,293.58224242424,
Men Cat 2-3,33,18098,Bruno,Neto,Bayside Velo/Bike Doctor,0:20:42.71,221645,286.88,293.58224242424,
Men Cat 2-3,34,16982,Frank,Ramos,BIKE DOCTOR p/b DigiSource,0:20:49.26,107776,324.02,305.9622979798,
Men Cat 2-3,35,2647,Fred,Reidenbach,HYDROMAX CYCLING TEAM,0:20:51.91,199537,302.16912372966,305.9622979798,
Men Cat 2-3,36,17078,Frank,Cundiff,Celerity Cycling p/b Brooks Sys,0:20:52.72,296101,266.4,305.9622979798,
Men Cat 2-3,37,6034,Craig,Polston,TBS Racing p/b Plan2Peak,0:20:53.17,233887,304.4,305.9622979798,
Men Cat 2-3,38,15494,Michael,Cordova,Bike Doctor PB DigiSource,0:20:53.30,207547,223.76,305.9622979798,
Men Cat 2-3,39,17000,Luis,Infante,Evolution Cycling Club p/b Long,0:20:53.84,304036,349.58,305.9622979798,
Men Cat 2-3,40,31992,Dimitri,Lemus,GS CycleLife,0:21:00.30,335300,342.59,313.84051515152,
Men Cat 2-3,41,27661,Ryan,Collins,GS CycleLife,0:21:13.45,290004,375.57,319.46781313131,
Men Cat 2-3,42,34374,Mark,Ladow,Celerity Cycling p/b Brooks Sys,0:21:14.85,344832,331.19,319.46781313131,
Men Cat 2-3,43,28005,Jonathan,Cochrane,Integrated Sports Medicine p/b,0:21:14.95,341466,248.61,319.46781313131,
Men Cat 2-3,44,5010,Clint,Dager,Integrated Sports Medicine p/b,0:21:16.39,291076,301.89,319.46781313131,
Men Cat 2-3,45,5170,Ryan,Bodge,BIKE DOCTOR p/b DigiSource,0:21:21.53,208038,327.02,325.09511111111,
Men Cat 2-3,46,17021,Patrick,Green,Bicycle Outfitters Racing Team,0:21:28.69,305601,378.88,329.59694949495,
Men Cat 2-3,47,5456,Matthew,Means,Integrated Sports Medicine p/b,0:21:29.24,289974,295.3,329.59694949495,
Men Cat 2-3,48,37838,James,Pettengill,BATTLEY DUCATI / SPECIALIZED p/,0:21:31.73,210149,268.34689562105,329.59694949495,
Men Cat 2-3,49,18896,Matthew,Neigh,ABRT,0:21:37.59,219908,316.58,338.60062626263,
Men Cat 2-3,50,15043,Bryan,Esposito,,0:21:37.74,304924,401.34,338.60062626263,
Men Cat 2-3,51,16968,Sigberto,Garcia,NCVC/UnitedHealthcare,0:21:39.90,232445,265.99,338.60062626263,
Men Cat 2-3,52,29314,Richard,Shurtz,,0:21:41.06,258862,250,338.60062626263,
Men Cat 2-3,53,18047,Tanner,Browne,GS CycleLife,0:21:43.10,253942,423.58,338.60062626263,
Men Cat 2-3,54,16953,Gregoire,Faber,NCVC/UnitedHealthcare,0:21:46.66,257531,255.72,345.35338383838,
Men Cat 2-3,55,29396,Jake,Thompson,HPC/List,0:21:50.49,251833,404.73,347.6043030303,
Men Cat 2-3,56,47163,Sam,Winters,Dire Wolf Racing,0:21:55.22,334610,370.03,350.98068181818,
Men Cat 2-3,57,16873,Samuel,James,GS CycleLife,0:21:58.03,284009,320.97,350.98068181818,
Men Cat 2-3,58,45969,David,Connolly,BATTLEY DUCATI / SPECIALIZED p/,0:22:02.64,294766,335.86,354.35706060606,
Men Cat 2-3,59,16962,Robert,Kelly,District Velocity Racing p/b Bi,0:22:07.90,185671,298.78,356.60797979798,
Men Cat 2-3,60,29352,Ana,Novo,u-neak | Designs,0:22:11.52,314080,361.34,358.8588989899,
Men Cat 2-3,61,18002,Derek,Wilson,WWVC Racing,0:22:32.33,301504,357.69,362.23527777778,
Men Cat 2-3,62,64516,Chris,Crane,ABRT,0:22:35.15,221089,369.11940531186,362.23527777778,
Men Cat 2-3,63,30051,Ben,Dinapoli,HPC/LIST,0:22:44.83,344370,389.22,365.61165656566,
Men Cat 2-3,64,52919,Kristopher,Macalinao,u-neak | DESIGNS,0:22:58.66,358836,394.69,367.86257575758,
Men Cat 2-3,65,31683,Liam,Panero,GS-CycleLife,0:23:13.13,345906,454.48,370.11349494949,
Men Cat 2-3,66,37728,John,Dove,VeloWorks-Spokes Etc.,0:23:17.97,354108,385.46,372.36441414141,
Men Cat 4,1,49919,Joseph,Siegel,Kelly Benefit Strategies/LSV,0:20:59.71,356256,368.78,348.5935,
Men Cat 4,2,38999,Luke,Klaussen,HPC/U19,0:21:39.24,349742,432.05,352.19813043478,
Men Cat 4,3,7440,Richard,Serton,u-neak | Designs,0:21:42.58,241062,370.77,355.80276086957,
Men Cat 4,4,52914,Clayton,Hamilton,NCVC/UnitedHealthcare,0:21:45.50,367651,427.51,359.40739130435,
Men Cat 4,5,100366,David,Miller,SEAVS/Haymarket pb Soigneur,0:21:46.01,375653,475.18,363.01202173913,
Men Cat 4,6,73033,John,Kruegler,Richmond Bicycle Studio Racing,0:21:47.00,380972,351.69,366.61665217391,
Men Cat 4,7,29460,Matthew,Dantas-mccutcheon,,0:21:50.91,260474,393.23,370.2212826087,
Men Cat 4,8,52945,Joshua,Falbo,VeloWorks-Spokes Etc.,0:21:53.45,305066,474.02,373.82591304348,
Men Cat 4,9,32418,Tyler,Lulich,VDAY,0:22:02.39,280059,416.71282516772,377.43054347826,
Men Cat 4,10,50036,Robert,Trevillian iv,VeloWorks-Spokes Etc,0:22:03.11,333056,480.59,381.03517391304,
Men Cat 4,11,76975,John,Eiler,RVS,0:22:04.97,70117,342.37864362519,384.63980434783,
Men Cat 4,12,62450,Jason,Plank,Richmond Velo Sports,0:22:04.99,365969,404.85,388.24443478261,
Men Cat 4,13,32894,James,Kohler,HPC/LIST,0:22:11.41,315336,386.04,391.84906521739,
Men Cat 4,14,17009,Adam,Williams,Winchester Wheelmen,0:22:12.11,297429,412.08,395.45369565217,
Men Cat 4,15,31677,Samuel,Lear,Adventures for the Cure,0:22:20.59,324478,447.87577304097,399.05832608696,
Men Cat 4,16,67035,Christopher,Khanoyan,NCVC/UnitedHealthcare,0:22:21.30,393896,449.13,402.66295652174,
Men Cat 4,17,18862,Josh,Doorly,SEAVS/Haymarket,0:22:26.39,309860,558.92857142857,406.26758695652,
Men Cat 4,18,37141,Patrick,Meyer,Richmond Velo Sport,0:22:33.85,58676,350.08,409.8722173913,
Men Cat 4,19,33416,Brian,Frazier,Team Traveller,0:22:34.11,332160,471.34,413.47684782609,
Men Cat 4,20,49922,Michael,Russo,Squadra Coppi/Vapiano US,0:22:36.16,361461,425.85,417.08147826087,
Men Cat 4,21,19702,Thomas,Bailey,VeloWorks-Spokes Etc.,0:22:38.39,321298,394.72,426.09305434783,
Men Cat 4,22,16846,Craig,Lauinger,NCVC/UnitedHealthcare,0:22:39.22,306948,370.4,426.09305434783,
Men Cat 4,23,54985,Peter,Miner,CNB-Country Malt Group Cycling,0:22:41.18,249393,439.88,426.09305434783,
Men Cat 4,24,9563,Jason,Luttrell,Bicycle Outfitters Racing Team,0:22:41.55,279667,451.28,426.09305434783,
Men Cat 4,25,26651,Christopher,Burns,Team Integrity,0:22:44.77,221792,406.19,435.10463043478,
Men Cat 4,26,16852,Brian,Archer,NCVC/UnitedHealthcare,0:22:52.10,283902,416.89,440.51157608696,
Men Cat 4,27,27683,Robert,Eom,Squadra Coppi/Vapiano USA,0:22:53.45,340424,441.34,440.51157608696,
Men Cat 4,28,15120,Salvatore,Taibi,Whole Wheel Velo Club,0:22:59.93,288177,407.07,445.91852173913,
Men Cat 4,29,29395,Andrew,Fleming,HPC/LIST,0:23:04.78,319548,444.36,449.52315217391,
Men Cat 4,30,32383,Matthew,Mcdonald,Bicycle Outfitters Racing Team,0:23:11.84,206370,435.23,453.1277826087,
Men Cat 4,31,50120,Nathan,Ong,Kelly Benefit Strategies/LSV,0:23:19.05,369202,449.91,462.13935869565,
Men Cat 4,32,73031,Will,King,BIKE DOCTOR p/b DigiSource,0:23:20.00,375236,429.3,462.13935869565,
Men Cat 4,33,16845,Sean,Hogan,WWVC,0:23:21.66,305515,425.28,462.13935869565,
Men Cat 4,34,55891,Andrew,Kenny,VCU,0:23:23.55,392247,496.83,462.13935869565,
Men Cat 4,35,63349,Anwar,Gorham,Artemis,0:23:31.94,381400,419.28,472.95325,
Men Cat 4,36,97359,Michael,Kirby,VeloWorks-Spokes Etc,0:23:34.31,304035,415.42,472.95325,
Men Cat 4,37,36172,Brian,Bailey,NCVC/UnitedHealthcare,0:23:43.39,271890,431.5,480.16251086957,
Men Cat 4,38,32003,Jay,Schrum,CLARK CONSTRUCTION,0:23:45.88,327490,392.44,480.16251086957,
Men Cat 4,39,50125,Matt,Pickworth,HPC/LIST,0:23:53.67,316548,444.67,485.56945652174,
Men Cat 4,40,28881,Mark,Iannuzzi,JRVS/American Pride,0:23:59.02,277652,428.81,490.97640217391,
Men Cat 4,41,50128,Marc,Koblentz,NCVC/UnitedHealthcare,0:23:59.20,358254,487.39,490.97640217391,
Men Cat 4,42,41765,Ryan,Bowen,NCVC/UnitedHealthcare,0:24:16.62,368783,469.78,496.38334782609,
Men Cat 4,43,57816,Aaron,Isom,SEAVS/Haymarket,0:24:23.97,200064,478.92,499.98797826087,
Men Cat 4,44,26826,Gordan,Van hook,VeloWorks-Spokes Etc,0:24:51.11,311615,486.43,505.39492391304,
Men Cat 4,45,50047,Peter,Steyaert,PTS Racing,0:24:53.94,87954,489.79,505.39492391304,
Men Cat 4,46,15059,Stephen,Brooks,AVC-Hagerstown,0:25:42.72,295118,503.89,510.80186956522,
Men Cat 4,47,26783,Matthew,Lear,Adventures for the Cure,0:26:19.48,329138,454.61530180245,514.4065,
Men Cat 5,1,32836,Andrew,Massonneau,Winchester Wheelmen,0:21:25.79,310117,500,400.30414058487,
Men Cat 5,2,64291,Andrew,Parker,NCVC/UnitedHealthcare,0:22:10.70,383649,439.79,405.48951931407,
Men Cat 5,3,78388,Dan,Martin,The Bike Rack Road Team,0:22:33.40,396512,473.0481432407,410.67489804327,
Men Cat 5,4,67027,Stewart,Staton,Plum Grove Cyclery,0:22:45.90,43322,413.74255276712,415.86027677248,
Men Cat 5,5,41092,Jeff,Heuerman,,0:22:50.74,366206,512.51,421.04565550168,
Men Cat 5,6,80038,James,Doyle,Shenandoah Valley Bicycle Coalition,0:22:51.45,383210,285.06,426.23103423089,
Men Cat 5,7,52949,John,Mead,The Bike Lane,0:23:05.61,266034,438.93436725582,431.41641296009,
Men Cat 5,8,67028,Jay,Owen,NCVC/UnitedHealthcare,0:23:19.66,133767,457.97134336778,436.6017916893,
Men Cat 5,9,79578,Erin,Breen,,0:23:28.09,403965,500,441.7871704185,
Men Cat 5,10,78880,Anderson,Shepard,Bike Rack,0:23:28.48,403455,435.86353596726,446.97254914771,
Men Cat 5,11,76969,Christopher,Shybut,The Bike Rack,0:23:29.95,396516,488.99941791596,452.15792787691,
Men Cat 5,12,34439,Scott,Raschke,,0:23:33.80,347216,472.39,457.34330660611,
Men Cat 5,13,74948,George,Sauter,Kelly Benefit Strategies/LSV,0:23:37.01,391621,453.33,462.52868533532,
Men Cat 5,14,20626,Spencer,Cheng,North American Velo,0:23:40.72,307668,518.18,467.71406406452,
Men Cat 5,15,50124,John,Moorman,CRC p/b Blue Ridge Cyclery,0:24:01.35,303299,458.00309764858,472.89944279373,
Men Cat 5,16,75970,David,Saunders,Evolution Cycling Club p/b Long,0:24:02.24,392103,508.67980555745,478.08482152293,
Men Cat 5,17,73027,Tom,Merce,Evolution Cycling Club p/b Long,0:24:06.31,393020,495.06,483.27020025214,
Men Cat 5,18,50084,Erik,Schluter,,0:24:19.46,255429,442.12648846026,493.64095771055,
Men Cat 5,19,67033,R,Carney,Evolution Cycling,0:24:22.41,382534,506.48,493.64095771055,
Men Cat 5,20,77027,Brian,Haugli,,0:24:23.75,391839,476.85071794872,493.64095771055,
Men Cat 5,21,51310,Steve,Nguyen,PAX VELO p/b PHO,0:24:29.54,368315,479.11,504.01171516895,
Men Cat 5,22,79579,Matthew,Irwin,Bike Rack DC,0:24:33.60,400113,500,514.38247262736,
Men Cat 5,23,49963,Kenneth,Spence,Team Kainer,0:24:34.94,356686,512.33,514.38247262736,
Men Cat 5,24,18450,Brian,Derr,,0:24:35.49,311169,513.21,514.38247262736,
Men Cat 5,25,52943,Bryan,Vasek,NCVC/UnitedHealthcare,0:24:39.54,297278,510.67794555386,527.34591945038,
Men Cat 5,26,79581,Jonathon,Lehman,,0:24:41.64,401348,500,527.34591945038,
Men Cat 5,27,70358,Willio,Jeanpaul,NCVC/UnitedHealthcare,0:25:00.06,386829,491.34103367575,535.12398754418,
Men Cat 5,28,54416,Mark,Hemhauser,,0:25:15.13,355630,509.63915646755,540.30936627339,
Men Cat 5,29,76415,John,Lesser,,0:25:34.71,396229,492.22191542109,545.49474500259,
Men Cat 5,30,79580,Brandon,Cogswell,The Bike Rack,0:25:38.01,356484,500,550.68012373179,
Men Cat 5,31,41642,Marc,Tremblay,,0:25:41.65,311303,471.74,555.865502461,
Men Cat 5,32,75369,Phillip,Johnson,,0:25:49.30,252681,306.14,561.0508811902,
Men Cat 5,33,32853,Kacy,Burnsed,CRC p/b Blue Ridge Cyclery,0:26:05.38,351388,504.76611006069,566.23625991941,
Men Cat 5,34,76972,Julian,Yap,Bike Rack Road Team,0:26:31.24,399542,597.75810523751,571.42163864861,
Men Cat 5,35,73077,Scott,Hall,,0:26:37.55,390503,539.29491666667,576.60701737782,
Men Cat 5,36,64512,Choong,Hwang,WWVC,0:27:05.19,278189,522.77,581.79239610702,
Men Master  35+,1,15032,Eric,Boone,Kelly Benefit Strategies/LSV,0:19:29.44,293074,239.33,217.82299343656,
Men Master  35+,2,18965,Craig,Snydal,Kelly Benefit Strategies/LSV,0:19:57.84,177961,261.94703565844,238.53593756659,
Men Master  35+,3,3644,Kyle,Wolfe,Unattached,0:20:16.09,38789,267.51,259.24888169661,
Men Master  35+,4,18099,Daniel,King,CBC/Cannondale,0:20:19.69,211359,234.88,279.96182582664,
Men Master  35+,5,17051,Eric,Dempster,Winchester Wheelmen Race Team,0:20:55.51,205467,343.28131643344,300.67476995667,
Men Master  35+,6,18457,Jordan,Whiley,BikeWorks Racing,0:20:58.26,147116,340.92,321.38771408669,
Men Master  35+,7,32001,Antony,Barsi,Kelly Benefit Strategies/LSV,0:21:24.11,345152,266.2,342.10065821672,
Men Master  35+,8,32846,Clarke,Tanner,Richmond Velo Sport/3 sports,0:22:16.10,317702,387.12,362.81360234675,
Men Master  35+,9,17048,Erik,Beatley,,0:22:23.05,273786,430.37249278987,383.52654647677,
Men Master  35+,10,17054,Patrick,Dolan,District Velocity Racing p/b Bi,0:22:32.14,286515,372.83,404.2394906068,
Men Master  35+,11,78894,Tracy,Michaud,Fat Frogs Racing,0:22:51.61,197927,365.17832921648,424.95243473683,
Men Master  35+,12,17053,Charles,Kyle,US Military Cycling Team Fueled by FRS,0:23:16.39,191862,435.76,445.66537886686,
Men Master  45+,1,18964,Rick,Norton,Kelly Benefits Strategies/LSV,0:20:13.51,53474,269.57,252.751881381,
Men Master  45+,2,6874,Ralph,Muoio,Kelly Benefit Strategies/LSV,0:20:14.50,51562,288.08546369763,262.1726932429,
Men Master  45+,3,25967,John,Nelmes,Scimmie Veloci Cycle Club,0:20:15.16,180335,369.46321230561,271.5935051048,
Men Master  45+,4,24574,Robert,Garwood,Final Kick Racing p/b Fortress,0:20:21.16,91980,257.60564367511,281.0143169667,
Men Master  45+,5,17130,Mark,King,cutaway/Blue Wheel/mvc/ TriDim,0:21:02.39,208021,334.41,290.4351288286,
Men Master  45+,6,18170,Kenneth,Morris,Winchester Wheelmen Race Team,0:21:06.56,272355,360.4,299.8559406905,
Men Master  45+,7,352,Peter,Hoag,CNB-Countrymaltgroup,0:21:17.83,194738,331.78,309.2767525524,
Men Master  45+,8,1559,Ray,Plewacki,Evolution Cycling Club p/b Long,0:21:21.92,222263,361.81,318.6975644143,
Men Master  45+,9,17131,Harry,Fang,NCVC/UnitedHealthcare,0:21:22.96,59226,278.49,328.1183762762,
Men Master  45+,10,9446,Victor,Siegfried,Evolution Cycling Club p/b Long,0:21:28.72,185280,324.33,337.5391881381,
Men Master  45+,11,6914,David,Wilson,Squadra Coppi p/b Vapiano,0:21:41.79,166526,388.48,346.96,
Men Master  45+,12,20756,Mitch,Hunt,Greenbrier Pawn p/b Fat Frogs R,0:21:42.39,104437,348.94,356.3808118619,
Men Master  45+,13,18095,David,Osborne,Artemis,0:22:03.00,47971,272.07,365.8016237238,
Men Master  45+,14,18138,Jose,Pena,BikeWorksRacing,0:22:05.14,292868,305.72,375.2224355857,
Men Master  45+,15,29918,Brian,Mcandrews,SPINTECK CYCLING TEAM,0:22:06.96,345270,376.63,384.6432474476,
Men Master  45+,16,18669,William,Luecke,National Capital Velo Club/Unit,0:22:11.41,21779,356.94,394.0640593095,
Men Master  45+,17,26648,Kenneth,Sumrell,Greenbrier Pawn p/b Fat Frogs R,0:22:26.59,304878,325.77,408.19527710235,
Men Master  45+,18,74673,Jeffrey,Griffin,,0:22:27.14,151701,349.12712839758,408.19527710235,
Men Master  45+,19,39710,Douglas,Keim,Winchester Wheelmen Racing Team,0:23:40.64,275655,399.03873448695,422.3264948952,
Men Master  45+,20,38990,Stokely,Samuel,Artemis,0:23:49.93,176100,346.96,431.7473067571,
Men Master  45+,21,54419,Chas,Ryan,Evolution Cycling Club p/b Long,0:24:07.18,209147,477.2,441.168118619,
Men Master  55+,1,34905,Matthew,Robins,unattached,0:20:08.95,59567,361.64,312.111,
Men Master  55+,2,9512,Dennis,Crockett,AVC/Team Hagerstown-Washington,0:20:58.03,264085,350.09,330.83066666667,
Men Master  55+,3,18968,Alexander,Meller,ABRT,0:21:29.94,253692,328.64,349.55033333333,
Men Master  55+,4,38992,John,Chamberlain,Evolution Long and Foster,0:22:35.82,190901,385.14,368.27,
Men Master  55+,5,36292,Stephen,Erb,Equipe Vitesse,0:22:58.55,61786,368.27,386.98966666667,
Men Master  55+,6,24617,Stephen,Szibler,Annapolis Bicycle Racing Team,0:25:11.85,318294,455.23826097079,405.70933333333,
Men Master  55+,7,18937,Shaun,Solhjou,WWVC Racing,0:25:21.39,276268,450.4,424.429,
Men PRO 1,1,8035,Scott,Giles,BIKE DOCTOR p/b DigiSource,0:18:27.01,0196417,223.49,197.54566666667,
Men PRO 1,2,9469,Timothy,Rugg,Kelly Benefit Strategies/LSV,0:18:57.63,280764,186.79,203.10122222222,
Men PRO 1,3,16954,Jason,Meidhof,Clean Currents p/b Beyer Kia,0:18:58.54,143088,237.68,208.65677777778,
Men PRO 1,4,6873,Kevin,Gottlieb,Kelly Benefit Strategies/LSV,0:18:59.47,226379,244.94,214.21233333333,
Men PRO 1,5,7046,Nick,Rogers,Breakawaybikes.com p.b. Vie 13,0:19:02.00,290087,236.05,219.76788888889,
Men PRO 1,6,19665,Ryan,Mckinney,Clean Currents p/b Beyer Kia,0:19:19.39,97634,216,225.32344444444,
Men PRO 1,7,18063,Nicholas,Taylor,Bayside Velo/Bike Doctor,0:19:35.00,305092,227.7,230.879,
Men PRO 1,8,16974,Peter,Warner,BIKE DOCTOR p/b DigiSource,0:20:01.60,287217,255.84,236.43455555556,
Men PRO 1,9,9251,Brett,Kielick,Breakawaybikes.com p.b. Vie 13,0:20:02.26,258581,248.65,241.99011111111,
Men PRO 1,10,3955,Sean,Barrie,BATTLEY DUCATI / SPECIALIZED p/,0:20:02.39,198408,249.26,247.54566666667,
Men PRO 1,11,2658,Jared,Nieters,SEAVS/Haymarket pb Soigneur,0:20:20.95,220150,234.65,253.10122222222,
Men PRO 1,12,5093,Matthew,Furlow,Breakawaybikes.com p.b. Vie 13,0:20:41.67,283375,261.65,258.65677777778,
Men PRO 1,13,65322,Clarke,Lind,BATTLEY DUCATI / SPECIALIZED p/,0:20:59.11,380562,264.23627991228,264.21233333333,
Men PRO 1,14,5760,John,Delong,u-neak | DESIGNS,0:21:06.99,61583,237.55,269.76788888889,
Men PRO 1,15,19669,Mario,Zometa,ABRT,0:21:12.93,405385,263.56,275.32344444444,
Men PRO 1,16,5799,Jose,Escobar,BATTLEY DUCATI / SPECIALIZED p/,0:21:28.00,236162,271.05,280.879,
Men PRO 1,17,16959,Donald,Brew,DC Velo Limited,0:23:52.39,257603,218.98,286.43455555556,
Men PRO 1,18,18639,David,Bozak,Clean Currents p/b Beyer Kia,0:24:54.46,155889,201.23,291.99011111111,
Women Cat 1-2,1,31614,Kathleen,Giles,ABRT,0:20:55.68,215759,329.31,304.908,
Women Cat 1-2,2,29371,Alexis,Zink,NCVC/UnitedHealthcare,0:22:01.24,336976,359.28,338.412,
Women Cat 1-2,3,8590,Ainhoa,Perez-diez,ABRT,0:23:01.60,274754,327.77,371.916,
Women Cat 1-2,4,9521,Amanda,Watson,ABRT,0:23:26.47,256260,436.36,405.42,
Women Cat 1-2,5,16882,Sue,Mcquiston,ABRT,0:23:40.85,231948,405.42,438.924,
Women Cat 1-2,6,8495,Dana,Stryk,Evolution Cycling Club p/b Long,0:24:14.58,267858,467.61,472.428,
Women Cat 1-2,7,21754,Nicole,Raspa,ABRT,0:24:38.02,167630,452.55,505.932,
Women Cat 3,1,26868,Michelle,Miller,Artemis,0:23:16.56,325062,,,
Women Cat 3,2,32859,Michele,Damiani,,0:23:40.83,298855,,,
Women Cat 3,3,16880,Katherine,Klausing,North Tek Gear,0:24:10.54,274789,,,
Women Cat 3,4,57515,Diedre,Ribbens,C3 - Athletes Serving Athletes,0:24:31.24,276333,,,
Women Cat 3,5,29378,Gwenn,Afton,Evolution Cycling Club p/b Long,0:25:29.14,279725,,,
Women Cat 4,1,76985,Elizabeth,Whiteley,Bike Rack,0:24:15.45,400605,489.29995834334,440.05816556605,
Women Cat 4,2,75990,Shelley,Devereaux,The Bike Rack,0:25:03.83,396404,551.16650836038,465.91263797171,
Women Cat 4,3,74960,Kaitlyn,Mittan,Artemis,0:25:35.86,392393,512.68,491.76711037737,
Women Cat 4,4,76988,Crystal,Carey,NCVC/UnitedHealthcare,0:26:00.96,390982,476.49,517.62158278303,
Women Cat 4,5,70838,Emily,Huebner,Evolution Cycling Club p/b Long,0:26:08.21,388123,609.3964866983,543.47605518868,
Women Cat 4,6,76373,Melissa,Hiller,,0:26:10.85,401997,468.53098472811,569.33052759434,
Women Cat 4,7,79575,Megan,Carney,The Bike Rack,0:26:12.50,401326,600,595.185,
Women Cat 4,8,29379,Unknown,Rider,NCVC/UnitedHealthcare,0:26:55.39,344894,590.37,621.03947240566,
Women Cat 4,9,79574,Heidi,Austincook,,0:26:59.79,403963,600,646.89394481132,
Women Cat 4,10,79642,Sarabeth,Johnson,,0:27:21.64,,600,672.74841721697,
Women Cat 4,11,76989,Leah,Nicholls,The Bike Rack,0:27:29.36,400505,636.64229613688,698.60288962263,
Women Cat 4,12,50257,Laura,Pyle,,0:28:18.47,397120,638.12,724.45736202829,
