Race Name,Race Date,Category Name,Place,Total Racers,Points
Mothballs Criterium,2012-01-29,Men Cat 3/4 Masters 35+,45,55,383.05555555556,
So Cal Cup Crit Series,2012-02-19,Men Masters 35+,69,87,344.83311916521,
Torrance Criterium,2012-04-1,Men Cat 3/4 Masters 35+,36,37,403.38689196344,
Chevron Manhattan Beach Grand Prix,2012-07-8,Men  35+ 10+,63,106,346.19454927536,
Paramount Criterium,2012-07-15, Men 40+  ,47,72,357.09851851852,
Ontario Series GP,2013-01-13,Men Cat 1/2/3/4 Masters 35+,31,50,319.3411,
Ontario Series GP,2013-01-13,Men Cat 1/2/3/4 Masters 40+,29,53,357.49207692308,
Mothballs Criterium,2013-01-27,Men Cat 1/2/3/4 Masters 35+,64,67,382.51015151515,
Mothballs Criterium,2013-01-27,Men Cat 3 Senior ,29,49,341.75551623228,
Roger Millikan Memorial Criterium,2013-02-11,Men Cat 3 Senior,56,88,342.94770833333,
Tour de Murrieta - Omnium,2013-03-10,Men Cat 3,DNF,98,410.68244177031,
Roger Millikan Mermorial Cycling Race,2015-02-8,Men Senior Open Cat 3,DNF,64,475.33806547619,
The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 3/4,83,103,523.41997037037,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 3/4,85,119,515.90991304348,
