Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
15-19,1,142030,Jonathan,Meyer,,28:30.76,,,,
20-29 Men,1,137232,Tucker,Wetmore,,27:36.24,,,,
20-29 Men,2,142851,Jesse,Fenno,,38:43.46,,,,
20-29 Men,3,138023,Edward,Owens,,DNS,,,,
30-39 Men,1,142068,Andrew,Savage,,28:03.95,,300,279.594,
30-39 Men,2,41145,Jason,Kurland,,30:32.68,,280.31,280.31,
30-39 Men,3,84494,Kurt,Brouillette,Cyclonauts Racers,31:49.27,,351.67,310.42133333333,
30-39 Men,4,125796,Jason,Yannelli,United States Military Enduran,32:29.60,,422.09820093905,325.835,
30-39 Men,5,65097,Tim,Cary,Northampton Cycling Club,33:07.37,,464.17481970602,341.24866666667,
30-39 Men,6,142852,Harold,Dalton,,38:17.72,,300,356.66233333333,
30-39 Women,1,133315,Lane,Marder,,31:09.86,,,,
30-39 Women,2,142853,Alanna,Douggty,,41:30.35,,,,
40-49 Men,1,4052,Gary,Steinberg,Brauer / Mick Management,26:30.81,,310.91480388737,310.91480388737,
40-49 Men,2,83230,John,Spinney,Qt2 Systems,27:43.96,,400,349.95583087466,
40-49 Men,3,142854,Adam,Whitney,,30:44.70,,400,366.63722058311,
40-49 Men,4,86041,Chris,Peabody,Team Fit Werx,30:47.26,,269.06,383.31861029155,
40-49 Men,5,71016,Barry,Lattuca,,38:25.72,,345.88,400,
40-49 Men,6,103115,Ricardo,Dematos,,48:49.23,,400,416.68138970845,
40-49 Men,7,141764,Bruce,Mackenzie,,DNS,,336.8447490794,433.36277941689,
40-49 Men,8,142855,Sammy,Oliver,,DNS,,400,450.04416912534,
40-49 Men,9,142856,Max,Oliver,,DNS,,400,466.72555883379,
40-49 Women,1,89310,Audrey,Huffman,,31:47.08,,,,
40-49 Women,2,88039,Madeline,Nagy,Ncc,31:57.29,,,,
40-49 Women,3,125471,Caroline,Roush,Team Burn,33:05.20,,,,
40-49 Women,4,142857,Kathy,Haskell,Mad River Riders,35:44.72,,,,
50-59 Men,1,6286,Erik,Vandendries,545 Velo,25:57.96,,253.52,253.52,
50-59 Men,2,8781,David,Marti,,28:52.32,,289.26,329.654,
50-59 Men,3,9449,Marc,Hammond,Fit Werx,32:10.54,,365.39,360.533,
50-59 Men,4,120349,Kevin,Clark,Marti Shea Coaching,32:36.09,,399.85,391.412,
50-59 Men,5,40245,William,Reeves,,34:59.06,,491.12242721345,422.291,
50-59 Men,6,132768,Matt,Halfrey,,35:13.16,,453.17,453.17,
50-59 Men,7,142858,Jonathan,Goddard,,38:01.87,,500,484.049,
50-59 Men,8,142859,Terrence,Ryan,,43:34.46,,500,514.928,
50-59 Men,9,40280,Tom,Shiffer,Cadence Wealth Management,45:44.98,,456.07,545.807,
50-59 Men,10,71019,Rick,Green,Burn,DNS,,390.38,576.686,
50-59 Men,11,126415,Bim,Oliver,,DNS,,500,607.565,
50-59 Women,1,103674,Elizabeth,Mcclintock,Cannondale Lingo Jingo,29:30.74,,,,
50-59 Women,2,27464,Aimee,Motta,,34:49.11,,,,
50-59 Women,3,142860,Marilyn,Ruseckas,,34:52.73,,,,
50-59 Women,4,89311,Carla,Stein,,38:57.92,,,,
60-69 Men,1,23239,Richard,Sorenson,Peak Racing/ Valley Bike & Ski,29:09.98,,364.13090484328,299.14075637226,
60-69 Men,2,40235,Marc,Cotnoir,Quinebaug Valley Velo Club,32:06.87,,300.89,321.93660509781,
60-69 Men,3,40128,Dennis,Kelly,Woodstock Cycling,32:45.46,,295.76,344.73245382336,
60-69 Men,4,39309,Jonathan,Green,Burn,38:02.25,,390.77,367.52830254891,
60-69 Men,5,80839,Peter,Moriarty,,39:38.91,,600,390.32415127445,
60-69 Men,6,142861,Michael,Haenn,,41:50.14,,600,413.12,
60-69 Men,7,40338,David,Otten,,42:47.53,,459.45,435.91584872555,
60-69 Men,8,3817,Irvin,Gordon,,43:46.56,,547.32,458.71169745109,
60-69 Men,9,32954,Dan,Ernest,Velorentides,46:55.14,,600,481.50754617664,
60-69 Men,10,103788,Rick,Lewis,Body & Soul,DNS,,413.12,504.30339490219,
60-69 Men,11,1439,Michael,Mccusker,Northampton Cycling Club,DNS,,331.24130080353,527.09924362774,
60-69 Women,1,39579,Alexandra,Danforth,,36:19.51,,,,
60-69 Women,2,89284,Barbara,Tardiff,Qt2 Systems,36:50.83,,,,
60-69 Women,3,105129,Laura,Cotnoir,Qvvelo,41:12.75,,,,
70+,1,71033,Bob,Green,Burn,37:58.95,,,,
70+,2,4180,Jean-claude,Leclerc,,40:21.29,,,,
70+,3,99675,Ted,Mccarthy,Team Burn,51:32.19,,,,
TANDEM,1,142862,Philip/jen,Kreycik/yao,,30:29.65,,,,
U15,1,142863,Angelo,Goodwin,Putney West Hill Cycles,26:38.00,,,,
U15,2,142864,Jack,Crum,,27:53.00,,,,
U15,3,142865,Everett,Yannelli,,29:19.00,,,,
U15,4,142866,Rebeka,Dematos,Burn,DNS,,,,
UNICYCLE,1,142867,Brent,Crum,,1:11:48.72,,,,
