Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Junior 15-16,1,270441,Jack,Klau,,,658707,,,
Men  Junior 15-16,2,202477,Clark,Lavoie,,,526307,,,
Men  Junior 17-18,1,174590,Beckett,Black,,,551484,370.26934513611,310.82457978279,
Men  Junior 17-18,2,115760,Nolan,Church,,,457995,324.22044894525,330.63950156723,
Men  Junior 17-18,3,191495,Julian,Wang,,,611571,341.59213852795,350.45442335167,
Men  Junior 17-18,4,142375,Noah,Smith,,,516931,394.00812512377,370.26934513611,
Men  Junior 17-18,5,209816,Colin,Mathern,,,623592,361.19952521788,390.08426692055,
Men  Junior 17-18,6,217047,Michael,Gallik,,,576433,402.63741963055,409.89918870499,
Men  Junior 17-18,7,235993,Elijah,Culbertson,,,546343,398.20328249981,429.71411048943,
Men  Master 40+,1,76869,Will,Eustace,,,398283,324.13546429756,304.31809558584,
Men  Master 40+,2,76874,Christopher,Mosier,,,300790,384.03906543756,313.46332693925,
Men  Master 40+,3,168730,David,Anderson,,,561983,340.02480133601,322.60855829266,
Men  Master 40+,4,191200,Matthew,Coy,,,152672,350,331.75378964607,
Men  Master 40+,5,42951,Rolando,Hernandez,,,286862,399.45665131681,340.89902099947,
Men  Master 40+,6,46515,Michael,Giem,,,157100,364.68742727299,350.04425235288,
Men  Master 40+,7,22841,?,Charles,,,194777,369.16819513054,359.18948370629,
Men  Master 40+,8,163349,Gary,Zehr,,,216801,333.31330645631,368.3347150597,
Men  Master 40+,9,47804,Brad,Parkerson,,,297241,373.32349810795,377.4799464131,
Men  Master 40+,10,125332,Tyrone,Edwards,,,485326,387.82381838972,386.62517776651,
Men  Master 40+,11,42945,Bruno,Moreira,,,292511,342.91879517436,395.77040911992,
Men  Master 40+,12,114494,Cody,Buford,,,466101,373.52181469296,404.91564047333,
Men  Master 40+,13,5765,Daniel,Holt,,,63559,368.3347150597,414.06087182673,
Men  Master 40+,14,299678,Jorge,Velez,,,1000148115,350,423.20610318014,
Men  Master 40+,15,76899,Matt,Tebbe,,,208650,386.83426130453,432.35133453355,
Men  Master 50+,1,71773,Terence,Auter,,,292712,358.28603687395,298.65979268759,
Men  Master 50+,2,46563,Carlos,Casali,,,216719,335.48695171551,305.33988313548,
Men  Master 50+,3,44222,David,Richter,,,29781,304.42121065244,312.01997358338,
Men  Master 50+,4,34890,Ben,Beger,,,103984,360.32039736673,318.70006403127,
Men  Master 50+,5,46017,Mick,Magin,,,366771,412.81768148,325.38015447917,
Men  Master 50+,6,74766,Guy,Preston,,,186384,433.55277164769,332.06024492706,
Men  Master 50+,7,44513,Allen,Abell,,,147032,310.49114756012,338.74033537496,
Men  Master 50+,8,246998,David,Golden,,,13532,344.07849889565,345.42042582285,
Men  Master 50+,9,48106,Reginald,Pineda,,,112223,394.82943843444,352.10051627075,
Men  Master 50+,10,42762,Kirk,Corsello,,,57055,393.58052845445,358.78060671864,
Men  Master 50+,11,68494,Crispin,Del nero,,,295438,355.03352430562,365.46069716654,
Men  Master 50+,12,73715,Doug,Zell,,,392104,447.53856588921,372.14078761443,
Men  Master 50+,13,39688,Igor,Rudalev,,,261409,385.77214946111,378.82087806233,
Men  Master 50+,14,45783,Gregg,Ueckert,,,61918,384.1639887905,385.50096851022,
Men  Master 50+,15,70164,David,Hinson,,,570743,398.86114940601,392.18105895812,
Men  Master 50+,16,41282,Chris,Withers,,,308291,397.79595148198,398.86114940601,
Men  Master 50+,17,148058,Corey,Mccracken,,,51190,327.24128975927,405.54123985391,
Men  Master 50+,18,299685,Jason,Childre,,,19690814,450,412.2213303018,
Men  Master 50+,19,8195,James,Carney,,,45167,320.305540133,418.9014207497,
Men  Master 50+,20,135794,Glenn,Jorgensen,,,240238,486.32589255977,425.58151119759,
Men  Master 50+,21,46018,Geoffrey,Lanier,,,84904,502.59652926875,432.26160164549,
Men  Master 50+,22,39663,Jeff,Clayton,,,110444,450,438.94169209338,
Men  Master 50+,23,299686,Brian,Rogers,,,19680815,450,445.62178254128,
Men  Master 50+,24,249187,Orlando,Rodriguez,,,648498,478.9628510008,452.30187298917,
Men  Master 50+,25,90159,Jeff,Tibbetts,,,300721,476.29685765017,458.98196343707,
Men  Master 50+,26,299687,Cody,Haddock,,,19690515,450,465.66205388496,
Men  Master 50+,27,42769,Curtis,Long,,,108976,401.58117487771,472.34214433286,
Men  Master 50+,28,70004,Luke,Trione,,,35942,463.92991770367,479.02223478075,
Men  Master 50+,29,55577,Jeff,Kahley,,,338314,488.64111239421,485.70232522865,
Men  Master 50+,30,48338,Will,Ross,,,40280,330.64618358131,492.38241567655,
Men  Master 50+,31,52817,Van,Mixon,,,345562,450,499.06250612444,
Men  Master 60+,1,189879,Steve,Robertson,,,591447,415.99232943404,391.99662056987,
Men  Master 60+,2,46012,Pablo,Santa cruz,,,196540,432.9033397066,407.42626924235,
Men  Master 60+,3,148169,Patrick,Lynch,,,52161,457.75973275894,422.85591791483,
Men  Master 60+,4,234982,James,Schwitalla,,,625766,404.26751433387,438.28556658731,
Men  Master 60+,5,188238,Joseph,Brancato,,,4616,438.28556658731,453.71521525979,
Men  Master 60+,6,247119,Phillip,Clifford,,,129493,571.46721895244,469.14486393227,
Men  Master 60+,7,177406,Ray,Cipollini,,,6945,523.22419405408,484.57451260475,
Men Race Category  Class  Age Group,1,96405,Rider first name,Rider last name,Rider Team,,Rider Lice,,,
Women  Junior 15-16,1,164128,Liliana,Edwards,,,513681,,,
Women  Junior 15-16,2,251160,Samantha,Perry,,,573836,,,
Women  Junior 17-18,1,169679,Alyssa,White,,,534023,525.8612239071,425.22045793589,
Women  Junior 17-18,2,132380,Lidia,Cusack,,,486629,457.84795821025,449.57034904563,
Women  Junior 17-18,3,135629,Alyssa,Sarkisov,,,487381,433.69234433563,473.92024015536,
Women  Junior 17-18,4,135597,Brooklyn,Raddin,,,508143,519.37882084255,498.27013126509,
Women  Junior 17-18,5,228565,Isabelle,Jensen,,,567330,455.22124815721,522.62002237483,
Women  Junior 17-18,6,149547,Riley,Pearman,,,494606,650.79993537885,546.96991348456,
Women  Junior 17-18,7,117878,Maize,Wimbush,,,484541,555.61090564144,571.31980459429,
Women  Junior 17-18,8,138554,Caelyn,Bailey,,,512581,528.74409418573,595.66969570402,
