First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Braeden,Dean,Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Men Pro/1/2,67,91,389.828,
Braeden,Dean,Intelli - South Chicago Kermesse Road Race ,2019-07-22,Men Pro/1/2,77,100,410.1625,
Braeden,Dean,Intelli - Dennis Jurs Memorial Race,2019-07-21,Men Pro/1/2,62,111,382.83735576923,
Braeden,Dean,Intelli - Beverly Hills Cycling Classic,2019-07-19,Men Pro/1/2,48,99,336.41803401361,
Braeden,Dean,ToAD - Centraal Bay View Classic,2019-06-28,Pro/1/2,64,85,426.285375,
Braeden,Dean,ToAD - Muskego Park Criterium,2019-06-26,Pro/1/2,9,60,278.84315217391,
Braeden,Dean,ToAD - Janesville Town Square Gran Prix,2019-06-25,Pro/1/2,59,82,345.48829059829,
Braeden,Dean,ToAD - Waukesha Carl Zach Cycling Classic,2019-06-23,Pro/1/2,54,64,425.115453778,
Braeden,Dean,ToAD - Giro d' Grafton,2019-06-22,Pro/1/2,14,78,229.69535294118,
Braeden,Dean,ToAD - East Troy Cycling Classic,2019-06-21,Pro/1/2,65,68,406.36369892473,
Braeden,Dean,ToAD - Kenosha YMCA Food Folks and Spokes,2019-06-20,Pro/1/2,53,69,363.43843548387,
