Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 2,1,106276,Samuel,Boardman,Big Orange Cycling,0:53:03,456576,302.66,272.98316666667,
Men Cat 2,2,74145,Alex,Driscoll,US Military Enduranc,0:53:03,267611,329.43,276.96875833333,
Men Cat 2,3,21283,Tucker,Eurman,Fig Mtn Brew,0:53:03,301465,309.07,280.95435,
Men Cat 2,4,90389,Robert,Pearce,Big Orange,0:53:03,407231,350.43,284.93994166667,
Men Cat 2,5,24332,Max,Cronyn,El Grupo,0:53:03,277670,324.97,288.92553333333,
Men Cat 2,6,71419,Alvin,Escajeda,Endo CNCPT Team,0:53:03,393730,355.25,292.911125,
Men Cat 2,7,91967,Sean,Allen,Dolce Vita Freewheel,0:53:03,424087,340.63,296.89671666667,
Men Cat 2,8,72133,Christopher,Rea,,0:53:03,394667,345.24,300.88230833333,
Men Cat 2,9,71668,Ryan,Szabo,Pacific Premier Bank,0:53:03,382998,302.06,304.8679,
Men Cat 2,10,106327,Brandon,Baker,Fig Mtn Brew Racing,0:53:03,459871,349.55,308.85349166667,
Men Cat 2,11,71647,Leo,Reyes,Full Circle Cycling,0:53:03,371906,284.12,312.83908333333,
Men Cat 2,12,63335,Virgilio,Pigliucci,Dolce Vita Freewheel,0:53:03,383065,331.75,316.824675,
Men Cat 2,13,22232,Scott,Lundy,Serious Cycling,0:53:03,378857,318.67,320.81026666667,
Men Cat 2,14,116837,Eugenio,Mirafuentes,BIKE ZONE JUVENIL,0:53:03,,285.7647991453,324.79585833333,
Men Cat 2,15,43395,James,Hilyer,Tru Cycling/ TRU/TRA,0:53:03,291935,359.61,328.78145,
Men Cat 2,16,41950,Daniel,Zitter,SDBC/EMERALD TEXTILE,0:53:03,336890,360.39,332.76704166667,
Men Cat 2,17,48794,Austin,Venhuizen,,0:53:03,356348,355.56,336.75263333333,
Men Cat 2,18,65917,Marcus,Beltramo,Dolce Vita Freewheel,0:53:03,380345,352.57,340.738225,
Men Cat 2,19,77379,Andrew,Giniat,EGO p/b Sammy's Bike,0:53:03,263035,312.15,344.72381666667,
Men Cat 2,20,71392,Jonathan,Mckenzie,TRU / Trace3 Racing,0:53:03,392724,295.99,348.70940833333,
Men Cat 2,21,71375,Juan,Garibay,Full Circle Cycling,0:53:03,391969,357.98,356.68059166667,
Men Cat 2,22,83376,Kyle,Thornton,TRU / Trace3 Racing,0:53:03,398391,327.44,356.68059166667,
Men Cat 2,23,71904,Rex,Roberts,Pacific Premier Bank,0:53:03,197592,325.95,356.68059166667,
Men Cat 2,24,75134,Nick,Perhala,Monster Media/Spy Ra,0:53:03,400476,359.8,356.68059166667,
Men Cat 2,25,71969,Logan,Bass,SDBC/EMERALD TEXTILE,0:53:03,392695,361.57,356.68059166667,
Men Cat 2,26,90390,John,Janneck,TRU / Trace3 Racing,0:53:03,419309,336.07,356.68059166667,
Men Cat 2,27,71434,Joseph,Garey,Monster Media P/B Sp,0:53:03,390013,356.51,356.68059166667,
Men Cat 2,28,42010,Bruno,Suttles,Davis Bike Club Elit,0:53:03,332032,346.65,356.68059166667,
Men Cat 2,29,42583,Anthony,Fitch,Pacific Premier Bank,0:53:03,297159,318.77,356.68059166667,
Men Cat 2,30,94424,Cameron,Bronstein,Team Mike's Bikes p/,0:53:03,425803,333.74,356.68059166667,
Men Cat 2,31,42235,Scott,Arnold,Athlete Octane,0:53:03,1957,354.18,356.68059166667,
Men Cat 2,32,38596,Nick,Kreeger,,0:53:03,348242,368.2,356.68059166667,
Men Cat 2,33,87681,Dakota,Gracey,Pacific Premier Bank,0:53:03,394110,365.9,356.68059166667,
Men Cat 2,34,91021,Ryan,Jones,Dolce Vita Freewheel,0:53:03,380872,391.39,356.68059166667,
Men Cat 2,35,21236,Christopher,Wyman,Pacific Premier Bank,0:53:03,301042,356.88,356.68059166667,
Men Cat 2,36,15795,Ryan,Oakes,AMain Cycling Team,0:53:03,258824,401.42,356.68059166667,
Men Cat 2,37,94920,Marco,Wajda,LAPT-Wilde Subaru El,0:53:03,430954,345.09,356.68059166667,
Men Cat 2,38,38049,Michael,Ferrell,Canyon Bicycles - Sh,0:53:03,254614,379.39,356.68059166667,
Men Cat 2,39,50751,James,Snitzer,EGO p/b Sammy's Bike,0:53:03,365674,340.65,356.68059166667,
Men Cat 2,40,19495,Timothy,Lang,LOW Factory Racing,0:53:03,257848,361.36,356.68059166667,
Men Cat 2,41,50444,Zach,Shone,Athlete Octane,0:53:03,367364,349.29,356.68059166667,
Men Cat 2,42,44139,Brandon,Jones,SDBC/EMERALD TEXTILE,0:53:03,306357,356.81,356.68059166667,
Men Cat 2,43,87260,Kenyon,Ralph,SDBC/EMERALD TEXTILE,0:53:03,407520,378.48,356.68059166667,
Men Cat 2,44,42267,Ben,Duncan,El Grupo,0:53:03,342602,352.82,356.68059166667,
Men Cat 2,45,53452,Jonathan,Deguzman,SDBC/EMERALD TEXTILE,0:53:14,333366,321.22,389.89385555556,
Men Cat 2,46,43760,Zachary,Morvant,Dolce Vita Freewheel,0:53:18,368368,378.08,393.87944722222,
Men Cat 2,47,55605,David,Priest,Fig Mtn Brew Racing,0:53:19,346580,351.04,393.87944722222,
Men Cat 2,48,72710,Vincent,Gonzales,Tru/trace3,0:53:22,396137,355.89,399.19356944444,
Men Cat 2,49,38006,Jake,Spelman,Athlete Octane Racin,0:53:24,305505,397.07,399.19356944444,
Men Cat 2,50,89995,James,Stocker,,0:53:31,415407,377.09,405.83622222222,
Men Cat 2,51,118343,Michael,Barker,Team Velocity/ East,0:53:31,394191,347.48,405.83622222222,
Men Cat 2,52,71464,Jose,Reyes,Full Circle Cycling,0:53:31,393485,358.06,405.83622222222,
Men Cat 2,53,46369,Robert,Angle,TRU / Trace3 Racing,0:53:36,273166,382.24,411.15034444444,
Men Cat 2,54,79043,Kirk,Nordgren,Fig Mtn Brew Racing,0:53:41,251687,337.72,413.80740555556,
Men Cat 2,55,42268,Keenan,Duncan,El Grupo,0:54:14,342600,392.23,416.46446666667,
Men Cat 2,56,50232,Daniel,Ortiz,Stage 2,0:54:33,,352.8568,419.12152777778,
Men Cat 2,57,18368,Adam,Ocamb,Limitless Cycling p/,0:54:47,297136,368.38,421.77858888889,
Men Cat 2,58,82918,Benjamin,Rathkamp,SDBC/EMERALD TEXTILE,0:55:08,274079,344.86,424.43565,
Men Cat 2,59,91544,Leo,Oneill,El Grupo,0:55:30,398509,379.75,437.72095555556,
Men Cat 2,60,71533,Chris,Bosco,Velo Reno,0:53:03,379492,364.5,437.72095555556,
Men Cat 2,DNF,51205,Shelby,Burton,Rock N Road,,314932,344.97,435.06389444444,
Men Cat 2,DNF,118974,Scott,Turner,Monster Media/Spy Ra,,390674,383.57,435.06389444444,
Men Cat 2,DNF,90336,Steven,Fuller,Full Circle Cycling,,416256,353.99,435.06389444444,
Men Cat 2,DNF,39271,Spencer,Ito,,,331486,383.97,435.06389444444,
Men Cat 2,DNF,45196,Christian,Husband,Monster Media Junior,,291064,377.07,435.06389444444,
Men Cat 2,DNF,16428,John,Echeveste,Fig Mtn Brew Racing,,268389,319.84,435.06389444444,
Men Cat 2,DNF,36232,Eric,Balog,Hoback Sports/JHAF,,332838,344.71,435.06389444444,
Men Cat 3,1,72059,Dylan,Oliva,Bike Improve,0:43:55,390977,364.32,322.014,
Men Cat 3,2,118340,Sean,Price,Pacific Premier Bank,0:43:55,423804,407.67,324.5801420068,
Men Cat 3,3,103351,Chris,J schlessinger,Primal-Audi Denver,0:43:55,439854,357.26,327.14628401361,
Men Cat 3,4,96046,Eric,Bryan,,0:43:55,418177,412.02,329.71242602041,
Men Cat 3,5,90853,Cameron,Bond,,0:43:55,424733,364.53,332.27856802721,
Men Cat 3,6,46368,Jonathan,Draheim,,0:43:55,314346,300,334.84471003401,
Men Cat 3,7,42582,Terence,Traughber,POC + Ritte,0:43:55,269632,389.87,337.41085204082,
Men Cat 3,8,90234,Nathan,Greenwood,Fig Mtn Brew Racing,0:43:55,360144,390.62,339.97699404762,
Men Cat 3,9,127505,Nickolas,Zukowsky,El Grupo,0:43:55,495707,396.24,342.54313605442,
Men Cat 3,10,54934,Derrick,Whitlatch,,0:43:55,355242,397.46,345.10927806122,
Men Cat 3,11,127258,Robin,Warman,Pretorius bikes,0:43:55,494446,383.28,347.67542006803,
Men Cat 3,12,104701,Chad,Hall,Big Orange,0:43:55,443601,356.84392486825,350.24156207483,
Men Cat 3,13,57756,Leo,Bugtai,Tru Cycling,0:43:55,325618,383.95,352.80770408163,
Men Cat 3,14,81359,Thomas,Rennier,Michelob Ultra - La,0:43:55,383998,428.39,355.37384608844,
Men Cat 3,15,78323,Travis,Remp,Bicycle.net racing t,0:43:55,395485,434.31,357.93998809524,
Men Cat 3,16,80598,Derek,Johanson,Monster Media/Spy Ra,0:43:55,407604,346.59,360.50613010204,
Men Cat 3,17,118339,David,Ortiz,Southern California,0:43:55,407216,401.51,363.07227210884,
Men Cat 3,18,106315,Chris,Edmunds,Team Velocity/ EWB,0:43:55,425514,411.03,365.63841411565,
Men Cat 3,19,24393,Stephen,Haas,Prestige Imports/Por,0:43:55,284765,395.02,368.20455612245,
Men Cat 3,20,89955,Christian,Alburez,OTR Racing,0:43:55,382940,390.74,370.77069812925,
Men Cat 3,21,44103,Anthony,Navarra,SDBC/Emerald Textile,0:43:55,366362,379.78,375.90298214286,
Men Cat 3,22,72958,Ryan,Ung,Santa Monica BMW-Hel,0:43:55,232311,371.40918235294,375.90298214286,
Men Cat 3,23,120202,Rolando,Trillo,EP CYCLISTS,0:43:55,,321.92,375.90298214286,
Men Cat 3,24,116676,Ben,Demaree,,0:43:55,473287,445.83,375.90298214286,
Men Cat 3,25,103967,Adam,Schepps,Nytro Men's Team p/b,0:44:00,439991,363.78,400.967625,
Men Cat 3,26,63780,Adam,Meyer,Hoback Sports,0:44:02,347166,349.47804915572,400.967625,
Men Cat 3,27,75556,Eamon,Oreilly,Monster Media/Spy Ra,0:44:02,395517,365.75041674021,400.967625,
Men Cat 3,28,71981,Ben,Arena,SDBC/Emerald Textile,0:44:02,389526,386.87,400.967625,
Men Cat 3,29,43432,Luis,Alvarado,S2C/Primal,0:44:02,337174,390.57,400.967625,
Men Cat 3,30,119950,Sean,Yeager,OTR Racing,0:44:02,289894,335.33787685074,400.967625,
Men Cat 3,31,68107,Jackson,Hootman,Prestige Imports/Por,0:44:02,384101,380.52,400.967625,
Men Cat 3,32,41954,Bobby,Lozoya,Fig Mtn Brew Racing,0:44:02,337388,428.65,400.967625,
Men Cat 3,33,91261,Christopher,Besaw,Swami's Cycling Club,0:44:02,413294,349.59390996169,400.967625,
Men Cat 3,34,89967,Jordan,Bernstein,,0:44:02,392127,393.65,400.967625,
Men Cat 3,35,42519,Joseph,Dean,,0:44:02,358882,394.06753376582,400.967625,
Men Cat 3,36,118461,Alex,Smith,Limitless Cycling p/,0:44:02,384566,363.46,400.967625,
Men Cat 3,37,89961,Peter,Epsteen,Serious Cycling,0:44:02,422196,467.2,400.967625,
Men Cat 3,38,42501,James,Brill,Michelob Ultra - La,0:44:02,360371,384.32,400.967625,
Men Cat 3,39,38842,David,Baar,POC+Ritte,0:44:02,346596,429.65,400.967625,
Men Cat 3,40,90335,Christian,De groot,San Diego Bicycle Cl,0:44:02,422111,419.46,400.967625,
Men Cat 3,41,28493,Eric,Bruins,Big Orange Cycling,0:44:08,257236,407.38441064596,426.03226785714,
Men Cat 3,42,71393,Bryan,Salazar,OTR Racing,0:44:08,260207,381.83,426.03226785714,
Men Cat 3,43,88281,Sidney,Thomas,Pacific Premier Bank,0:44:08,321074,424.13,426.03226785714,
Men Cat 3,44,54948,Greg,Goodwine,Team Ornot,0:44:08,286760,415.26673935452,426.03226785714,
Men Cat 3,45,103969,Angel,Munoz,Endo Concept Team,0:44:11,441005,368.82,437.31135714286,
Men Cat 3,46,16382,Shawn,Nelson,OTR Racing,0:44:13,25898,410.95,437.31135714286,
Men Cat 3,47,71628,Fernando,Vargas,TruCycling,0:44:15,392820,462.43,437.31135714286,
Men Cat 3,48,77255,Roberto,Roman,Pacific Premier Bank,0:44:17,349760,384.71,437.31135714286,
Men Cat 3,49,103970,Dante,Young,Endo Concept Team,0:44:17,414050,383.13,437.31135714286,
Men Cat 3,50,118994,Kevin,Barker,Team Velocity,0:44:31,395630,426.91,446.08398214286,
Men Cat 3,51,71576,John,Snapp,,0:44:33,296610,402,446.08398214286,
Men Cat 3,52,90849,Andrew,Serna,Monster Media Racing,0:45:37,424911,472.31,449.84367857143,
Men Cat 3,53,106043,Javier,Pedroza,KLTS Junior Developm,0:46:32,455962,412.65,452.35014285714,
Men Cat 3,54,91453,Keith,Sollers,Davis Bike Club Race,0:47:03,422186,555.13,458.61630357143,
Men Cat 3,55,105801,Edgar,Rivas,Pacific Premier Bank,0:47:03,440999,429.59165634608,458.61630357143,
Men Cat 3,56,55874,Kyle,Mccall,Team Oregon p/b Laur,0:47:03,324306,453.79,458.61630357143,
Men Cat 3,DNF,38590,Daniel,Cobley,la grange,,303983,421.24,464.88246428571,
Men Cat 4,1,106548,Austen,Czapla,OTR Racing,0:36:31,434826,424.66,356.62953504219,
Men Cat 4,2,87684,Einhard,Buchheim,Bicycle.Net,0:36:31,412062,434.09,361.78588610129,
Men Cat 4,3,122721,Peter,Aster,Cal Poly,0:36:31,481941,440.79,366.9422371604,
Men Cat 4,4,71979,Kelly,Swanberg,Monster Media/Spy Ra,0:36:31,393141,399.94247661948,372.09858821951,
Men Cat 4,5,94413,Taylor,Dawson,,0:36:31,417296,373.97,377.25493927861,
Men Cat 4,6,77992,Bryan,Kwan,Moment Bicycles,0:36:31,287055,434.01,382.41129033772,
Men Cat 4,7,126973,Daniel,Pealstrom,,0:36:31,399649,402.36,387.56764139683,
Men Cat 4,8,107148,Ben,Marshall,PAA/Empire Bikes,0:36:31,460267,431.14210819782,392.72399245594,
Men Cat 4,9,106051,Jose,Chuc,South Bay wheelmen,0:36:31,458935,425.24,397.88034351504,
Men Cat 4,10,106312,Nick,Cohenmeyer,Monster Media/Spy Ra,0:36:31,458474,456.5,403.03669457415,
Men Cat 4,11,93095,Dominic,Frumento,Southern California,0:36:31,431986,408.96,408.19304563326,
Men Cat 4,12,106390,Kevin,Festini,SDBC/EMERALD TEXTILE,0:36:31,457436,461.73,413.34939669236,
Men Cat 4,13,115378,Kenan,Gunbil,Pacific Premier Bank,0:36:31,459806,460.02,418.50574775147,
Men Cat 4,14,91666,Mauricio,Lepe,OTR Racing,0:36:31,426262,398.41004282062,423.66209881058,
Men Cat 4,15,77291,Nathan,Torres,Tres Leches,0:36:31,401209,505.53,428.81844986968,
Men Cat 4,16,97957,Alexander,Deroche���,,0:36:31,422362,445.37,433.97480092879,
Men Cat 4,17,117937,Tyler,Johnson,Full Circle Cycling,0:36:31,423452,415.83,439.1311519879,
Men Cat 4,18,106387,Romain,Chassefeyre,SDBC/EMERALD TEXTILE,0:36:31,457713,401.84,444.287503047,
Men Cat 4,19,119604,James,Walker,,0:36:31,428881,380.38197243094,449.44385410611,
Men Cat 4,20,127121,Edward,Downs,Audi Reno-Tahoe Cycl,0:36:31,485566,488.42,454.60020516522,
Men Cat 4,21,106062,Jake,Marasco,Full Circle Cycling,0:36:31,457884,433.82,464.91290728343,
Men Cat 4,22,60136,Cory,Justus,Southern California,0:36:31,360393,443.25623283518,464.91290728343,
Men Cat 4,23,131373,Thomas,Ballhatchet,Rollapaluza CC,0:36:31,493163,400,464.91290728343,
Men Cat 4,24,127607,Ethan,Overson,El Grupo,0:36:31,494479,416.6,464.91290728343,
Men Cat 4,25,126378,Matthew,Riccitello,El Grupo,0:36:31,487306,502.92,464.91290728343,
Men Cat 4,26,126996,Gary,Warner,,0:36:31,495216,479.44,464.91290728343,
Men Cat 4,27,83854,Kristopher,Sveen,Opprime,0:36:31,407965,387.90073349353,464.91290728343,
Men Cat 4,28,95031,Tobias,Deardorff,The Velo Ambassador,0:36:31,486270,458.79,464.91290728343,
Men Cat 4,29,90337,Matthew,Rivers,SDBC/EMERALD TEXTILE,0:36:31,415344,486.34,464.91290728343,
Men Cat 4,30,91663,Brian,Oconnor,OTR Racing,0:36:31,422537,456.74,464.91290728343,
Men Cat 4,31,72917,Cole,Lanning,El Grupo,0:36:31,392716,501.2,464.91290728343,
Men Cat 4,32,96238,Lee,Niffenegger,Serious Cycling,0:36:31,427751,418.49591251301,464.91290728343,
Men Cat 4,33,89042,Hoffman,Cortes,Portland Bicycle Stu,0:36:31,411062,437.87,464.91290728343,
Men Cat 4,34,115749,Thomas,Mccarthy,SDBC/Emerald Textile,0:36:31,454208,484.6,464.91290728343,
Men Cat 4,35,72004,Stephen,Waits,,0:36:31,248920,519.46,464.91290728343,
Men Cat 4,36,15950,Adam,Garcia,Hope Sports,0:36:31,404533,522.81,464.91290728343,
Men Cat 4,37,42358,Scott,Palmer,Coates Single Speed,0:36:38,27133,434.12854105293,502.31989042132,
Men Cat 4,38,6854,Jaime,Garcia,,0:36:38,70471,490.44585900232,502.31989042132,
Men Cat 4,39,72037,George,Tomasich,Canyon Velo,0:36:38,380049,401.24820732476,502.31989042132,
Men Cat 4,40,80887,Michael,Szerszunowicz,PAA/Empire Bikes,0:37:38,392451,480.84,514.13262193854,
Men Cat 4,41,106431,Tony,Sanfilippo,Moment Bicycles,0:37:38,457862,517.5,514.13262193854,
Men Cat 4,42,91432,Jesse,Carrillo,OTR Racing,0:37:38,425323,443.59,514.13262193854,
Men Cat 4,43,91543,Kajeme,Murrieta,El Grupo,0:38:29,414733,651.07,522.00777628336,
Men Cat 4,44,58067,Peter,Virth,,0:38:39,379488,492.44,525.94535345577,
Men Cat 4,45,127349,Joel,Johnson,PAA/Empire Bikes,0:39:39,494735,469.11463822215,535.78929638679,
Men Cat 4,DNF,90243,Jonathan,Schmidt,Ridebiker Alliance,,422785,503.85,537.758084973,
Men Cat 4,DNF,71922,Joel,Franklin,SDBC/EMERALD TEXTILE,,395112,480.81,537.758084973,
Men Cat 4,DNF,92827,Sean,Lee,San Diego Bicycle Cl,,423056,459.57,537.758084973,
Men Junior 15-16 Cat 1/2/3/4,1,80565,Kevin,Cervantes,Southern California,0:36:46,366447,396.24,336.4725,
Men Junior 15-16 Cat 1/2/3/4,2,106457,Kevin,Vermaerke,Team Velosport Junio,0:36:46,431048,381.51,343.50543658088,
Men Junior 15-16 Cat 1/2/3/4,3,86638,Keelan,Ontiveros,Grixsen Brewing p/b,0:36:46,411501,375.21,350.53837316176,
Men Junior 15-16 Cat 1/2/3/4,4,106042,Jake,Chromy,LUX/Stradling,0:36:46,423982,409.8,357.57130974265,
Men Junior 15-16 Cat 1/2/3/4,5,126980,Hrach,Shaboyan,Velo Pasadena team,0:36:46,494582,417.22,364.60424632353,
Men Junior 15-16 Cat 1/2/3/4,6,60719,Luke,Lamperti,TEAM SWIFT,0:36:46,355258,402.77,371.63718290441,
Men Junior 15-16 Cat 1/2/3/4,7,24261,Kyle,Kirby,Swamis Junior Develo,0:36:46,318434,353.97,378.67011948529,
Men Junior 15-16 Cat 1/2/3/4,8,60693,Kendrick,Boots,Hot Tubes Developmen,0:36:46,363665,409.38,385.70305606618,
Men Junior 15-16 Cat 1/2/3/4,9,86653,Conor,Martin,Norco,0:36:46,,460.59,392.73599264706,
Men Junior 15-16 Cat 1/2/3/4,10,57809,Eduardo,Cruz,BMW Major Motion Dev,0:36:46,367912,423.02,399.76892922794,
Men Junior 15-16 Cat 1/2/3/4,11,72348,Osvaldo,Mora,L.A.B.A,0:36:46,394680,402.89,406.80186580882,
Men Junior 15-16 Cat 1/2/3/4,12,90039,Ryan,Jastrab,Swami's Jr Dev Team,0:36:46,419414,441.61,413.83480238971,
Men Junior 15-16 Cat 1/2/3/4,13,43804,Gianni,Lamperti,Team Swift,0:36:46,355260,421.5,420.86773897059,
Men Junior 15-16 Cat 1/2/3/4,14,56556,Riley,Sheehan,Boulder Junior Cycli,0:36:46,362468,403.59,427.90067555147,
Men Junior 15-16 Cat 1/2/3/4,15,106145,Eric,Castillo,monster media racing,0:36:46,457573,373.22,434.93361213235,
Men Junior 15-16 Cat 1/2/3/4,16,52103,Sean,Quinn,LUX/Stradling,0:36:46,335926,379.93,448.99948529412,
Men Junior 15-16 Cat 1/2/3/4,17,57810,Ian,Schwartz,Swami's,0:36:46,330526,415.87,448.99948529412,
Men Junior 15-16 Cat 1/2/3/4,18,85034,Hans,Poulsen,Tieni Duro Junior Cy,0:36:46,396041,416.42,448.99948529412,
Men Junior 15-16 Cat 1/2/3/4,19,117999,Max,Ritzow,,0:36:46,419058,459.3,448.99948529412,
Men Junior 15-16 Cat 1/2/3/4,20,72336,Leonard,Schummer,Tieni Duro Junior Cy,0:36:46,395728,415.04,448.99948529412,
Men Junior 15-16 Cat 1/2/3/4,21,71607,Nikolas,Lovegren,KLTS Junior Developm,0:36:46,376116,492.62,448.99948529412,
Men Junior 15-16 Cat 1/2/3/4,22,43320,Weston,Giem,BMW/Major Motion Dev,0:36:46,335014,365.91,448.99948529412,
Men Junior 15-16 Cat 1/2/3/4,23,43822,Isaiah,Chass,Team Swift,0:36:46,320750,420.23,448.99948529412,
Men Junior 15-16 Cat 1/2/3/4,24,85238,Julian,Levy,Swami's Jr Developme,0:36:46,406031,439.51,448.99948529412,
Men Junior 15-16 Cat 1/2/3/4,25,71595,Hunter,Wilson,Redlands Legends/GS,0:36:46,378822,482.75,448.99948529412,
Men Junior 15-16 Cat 1/2/3/4,26,71605,Lance,Araiza,TRU Cycling/TRU/TRAC,0:36:46,381215,498.24,448.99948529412,
Men Junior 15-16 Cat 1/2/3/4,27,120851,Brody,Mcdonald,Celo Pacific,0:36:46,361964,532.15,448.99948529412,
Men Junior 15-16 Cat 1/2/3/4,28,39229,Grover,Rozek,Reliable/Taco Bell R,0:36:46,331894,462.28,448.99948529412,
Men Junior 15-16 Cat 1/2/3/4,29,96311,Daxton,Kennington,Intermountain LiveWe,0:36:46,427721,452.76,448.99948529412,
Men Junior 15-16 Cat 1/2/3/4,30,124747,Sebastian,Rodriguez,Southern California,0:36:46,466527,418.53,448.99948529412,
Men Junior 15-16 Cat 1/2/3/4,31,106593,Ari,Elkins,Velo Club LaGrange/,0:36:46,457721,482.75,448.99948529412,
Men Junior 15-16 Cat 1/2/3/4,32,90638,Finn,Cunningham,Tieni Duro Junior Cy,0:36:46,419242,446.63,448.99948529412,
Men Junior 15-16 Cat 1/2/3/4,33,127990,Andrew,Vollmer,G2 Bike,0:36:46,419197,397.37181989996,448.99948529412,
Men Junior 15-16 Cat 1/2/3/4,34,112605,Brendan,Sheerin,Hutch's Slocum Co-Mo,0:36:52,433849,480.46,494.48911764706,
Men Junior 17-18 Cat 1/2/3/4,1,90318,Cole,Davis,NCCF / Team Speciali,0:43:16,397835,325.91,270.368,
Men Junior 17-18 Cat 1/2/3/4,2,52130,Logan,Zueger,Hot Tubes Junior Dev,0:43:21,312890,323.77,274.48460869565,
Men Junior 17-18 Cat 1/2/3/4,3,42531,Jules,Gilliam,NCCF Team Specialize,0:43:37,295492,304.56,278.6012173913,
Men Junior 17-18 Cat 1/2/3/4,4,80180,Charlie,Velez,Data Driven Athlete,0:43:39,337774,393.29,284.23447139588,
Men Junior 17-18 Cat 1/2/3/4,5,50402,Simon,Jones,Hincapie development,0:43:39,291893,273.9,289.86772540046,
Men Junior 17-18 Cat 1/2/3/4,6,24249,Maxl,Freeman,Prestige Imports,0:43:39,283751,319.03,295.50097940503,
Men Junior 17-18 Cat 1/2/3/4,7,43346,Mathew,Ly,LUX/Stradling,0:43:39,317554,295.21,301.13423340961,
Men Junior 17-18 Cat 1/2/3/4,8,24236,Gage,Hecht,Hot Tubes Cycling Te,0:43:39,277074,261.96,306.76748741419,
Men Junior 17-18 Cat 1/2/3/4,9,87273,Camden,Vodicka,LUX/Stradling,0:43:39,418889,376.19,312.40074141876,
Men Junior 17-18 Cat 1/2/3/4,10,43176,Kyle,Kent,Strada Racing Club,0:43:39,350110,354.15,318.03399542334,
Men Junior 17-18 Cat 1/2/3/4,11,90795,Tomas,Mitre,Team Swift,0:43:39,401808,423.19,323.66724942792,
Men Junior 17-18 Cat 1/2/3/4,12,24238,Matteo,Jorgenson,Hot Tubes Developmen,0:43:39,266037,343.33,329.30050343249,
Men Junior 17-18 Cat 1/2/3/4,13,59488,Jordan,Ruffino,Limitless Cycling p/,0:43:39,371680,370.32,334.93375743707,
Men Junior 17-18 Cat 1/2/3/4,14,24245,Eric,Brunner,Boulder Junior Cycli,0:43:39,298963,342.44,340.56701144165,
Men Junior 17-18 Cat 1/2/3/4,15,90235,Ruben,Saatjian,Echelon Santa Barbar,0:43:39,422984,411.7,346.20026544622,
Men Junior 17-18 Cat 1/2/3/4,16,42160,Tyler,Stites,El Grupo,0:43:39,341120,381.88,351.8335194508,
Men Junior 17-18 Cat 1/2/3/4,17,30109,Joshua,Anderson,Race CF,0:43:39,302632,355.7798977547,357.46677345538,
Men Junior 17-18 Cat 1/2/3/4,18,61020,Unknown,Rider,MELLOW MOTORS CYCLIN,0:43:39,380907,296.14,363.10002745995,
Men Junior 17-18 Cat 1/2/3/4,19,118163,Ben,Cook,Team Swift,0:43:39,378802,356.76,368.73328146453,
Men Junior 17-18 Cat 1/2/3/4,20,51240,Evan,Clouse,Hot Tubes Cycling Te,0:43:39,323978,331.22,374.36653546911,
Men Junior 17-18 Cat 1/2/3/4,21,18981,Phillip,Truppelli,PushWorks pb Van Des,0:43:39,293199,365.19,385.63304347826,
Men Junior 17-18 Cat 1/2/3/4,22,51457,Noah,Putt,Hot Tubes Developmen,0:43:39,317194,372.77321196688,385.63304347826,
Men Junior 17-18 Cat 1/2/3/4,23,39474,Cameron,Beard,NCCF/Specialized Jun,0:43:39,329962,297.56,385.63304347826,
Men Junior 17-18 Cat 1/2/3/4,24,63681,Wyatt,Goral,Holowesko | Citadel,0:43:39,312550,378.67,385.63304347826,
Men Junior 17-18 Cat 1/2/3/4,25,83884,Eben,Horacek,PDX Devo,0:43:39,405815,355.86,385.63304347826,
Men Junior 17-18 Cat 1/2/3/4,26,86465,Max,Huddleston,Prestige Imports/Por,0:43:39,407748,356.76,385.63304347826,
Men Junior 17-18 Cat 1/2/3/4,27,98582,Reid,Richesin,Holowesko l Citadel,0:43:39,,350,385.63304347826,
Men Junior 17-18 Cat 1/2/3/4,28,77203,Will,Mcbryde,Prestige Imports Por,0:43:39,396214,396.3,385.63304347826,
Men Junior 17-18 Cat 1/2/3/4,29,118996,Ethan,Smith,Team Velosport Junio,0:43:39,459342,476.98,385.63304347826,
Men Junior 17-18 Cat 1/2/3/4,30,118993,Daniel,Valenzuela,GBS RACING,0:43:39,423394,364.91,385.63304347826,
Men Junior 17-18 Cat 1/2/3/4,31,23849,Mark,Yaroshevsky,Swami's Junior Devel,0:43:39,292988,376.85,385.63304347826,
Men Junior 17-18 Cat 1/2/3/4,32,80101,Abraham,Torres,FFKR Velosport racin,0:43:39,401457,383.89,385.63304347826,
Men Junior 17-18 Cat 1/2/3/4,33,37937,Andrew,Levitt,Tieni Duro Junior Cy,0:43:39,338976,375.48,385.63304347826,
Men Junior 17-18 Cat 1/2/3/4,34,73221,Armon,Haghighat,Strada Racing club,0:43:39,395984,411.28,385.63304347826,
Men Junior 17-18 Cat 1/2/3/4,35,51242,Charlie,Macfarlane,FFKR- Contender Raci,0:43:39,301111,359.51,385.63304347826,
Men Junior 17-18 Cat 1/2/3/4,36,57694,Mitchell,Thornton,Dyna Racing,0:43:39,296923,414.37,385.63304347826,
Men Junior 17-18 Cat 1/2/3/4,37,98273,Cesar,Reyes,Team Velosport junio,0:43:39,433432,364.51,385.63304347826,
