Race Name,Race Date,Category Name,Place,Total Racers,Points
2018 SUBARU Sea Otter Classic - Mountain Bike,2018-04-22,Cat 2 Junior F 15-18,6,22,321.36363636364,
2019 Sea Otter Classic Mountain Bike/ EBike Ride,2019-04-14,WOMEN 17-18  CAT 1 F,7,29,372.40626132631,
2019 USA Cycling Mountain Bike Nationals,2019-07-24,Cat 1/2 F 17-18,18,58,388.4459241779,
Oredigger MTB Challenge,2019-08-24,Collegiate Cat B F,1,14,360.73860728928,
Unnamed Event,2019-09-8,A F,13,27,407.56966192409,
Pagan Pedal,2019-09-21,A F,12,32,359.24679302484,
Buffaloes in Snowmass,2019-09-28,XC A F Collegiate,8,21,383.78743549004,
2019 USA Cycling Collegiate MTB Nationals,2019-10-11,Club F,4,30,317.10962807632,
Fangdango,2021-05-8,Women Senior 19-29 Cat 1,3,4,,
Western Colorado University Pagan Pedal,2021-08-28,Women A,13,19,402.75265925098,
2021 CMU Rumble - Saturday DH/DHI,2021-09-11,Women Open A,8,18,343.4375,
2021 CMU Rumble - Sunday XC/XCO,2021-09-12,Women Open A,17,26,367.5,
2021 CMU Rumble - Sunday DH/DHI,2021-09-12,Women Open A,8,16,350,
CU Buffaloes in Snowmass,2021-09-19,Women A,14,18,480.15679794236,
USAFA Mountain Bike Race,2021-10-2,Women A,4,9,390,
USA Cycling Collegiate Mountain Bike National Championship,2021-10-14,Women Collegiate Club,3,24,438.63636363636,
CMU Rumble,2022-09-3,Women  A,19,26,438.18181818182,
