Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,30330,Jason,Davis,Compass Cycling Team,0:16:05,364677,352.65,303.28194408335,
Men Cat 3,2,72448,Shane,Deeley,FloridaVelo,0:16:06,394302,401.68615088427,316.90155526668,
Men Cat 3,3,20183,Chad,Conley,East Point Track Club,0:16:11,374617,344.33674679487,330.52116645001,
Men Cat 3,4,73837,Brian,Sciba,RedEye Velo,0:16:13,392529,371.38,344.14077763334,
Men Cat 3,5,75263,Cody,Sandford,FloridaVelo,0:16:21,238895,346.37686147064,357.76038881667,
Men Cat 3,6,72196,Chris,Tricoli,Team Kyles Bike Shop,0:16:31,395680,363.25162066903,371.38,
Men Cat 3,7,135777,David,Vargas,,0:17:10,308175,408.90366833649,384.99961118333,
Men Cat 3,8,71706,Justin,Pfaff,Wizard Racing Development Team P/B Wizard Coaching Services,0:17:11,237816,357.37713197371,398.61922236666,
Men Cat 3,9,97123,Rhandie,Thompson,US Military Cycling Team,0:18:02,384633,451.02541296374,412.23883354999,
Men Cat 3,10,106357,Russell,Small,Galiz Cycling Team,0:18:03,459930,401.24764256126,425.85844473332,
Men Cat 3,DNF,105752,Andrew,Carver,,0:00:00,57463,329.70922694444,453.09766709998,
Men Cat 3,11,42808,Mark,Anthony sanchez,US Military Cycling Team,0:19:25,351492,428.82534683642,439.47805591665,
Men Cat 4,1,40420,David,Hahn,Steady Spin,0:17:11,363481,491.81754441468,356.27886954668,
Men Cat 4,2,6663,John,Doyle,VeloBrew Cycling Club,0:17:18,401560,376.53,369.13491956784,
Men Cat 4,3,90164,Chris,Hardesty,Team Kyles Bike Shop,0:17:33,419442,459.34458681901,381.99096958899,
Men Cat 4,4,106968,Matthew,Maddox,,0:17:36,109180,400,394.84701961015,
Men Cat 4,5,48240,Shay,Soprenuk,Orlando Velo pb Asbestos.com,0:17:41,339262,398.11024687514,407.70306963131,
Men Cat 4,6,89023,Garrett,Reel,FloridaVelo,0:17:45,417152,449.79614141491,420.55911965247,
Men Cat 4,7,89551,Edwin,Calderon,Advanced Cycles pb/Topview Sports,0:17:53,403177,428.15987011361,433.41516967363,
Men Cat 4,8,105206,Kenny,Cox,VeloBrew Cycling Club,0:18:00,432703,411.40958413462,446.27121969479,
Men Cat 4,9,97912,Rob,Thwaites,Team Kyles Bike Shop,0:18:25,425430,419.77341197479,459.12726971595,
Men Cat 4,10,89906,Devendra,Sahadeo,Galiz Cycling Team,0:18:59,423984,442.74629797467,471.98331973711,
Men Cat 4,11,45423,Locksley,Vassell,Galiz Cycling Team,0:19:16,367260,465.22926665598,484.83936975827,
Men Cat 4,12,98153,Jeff,Frye,VeloBrew Cycling Club,0:19:23,385612,454.91615147931,497.69541977943,
Men Cat 4,13,105558,Joe,Sonson,VeloBrew Cycling Club,0:19:32,409346,516.60026666667,510.55146980058,
Men Cat 4,14,42778,Dominique,Mcconnell,Wizard Racing Development Team P/B Wizard Coaching Services,0:19:39,286748,544.11357812229,523.40751982174,
Men Cat 4,DNF,105747,Shimran,Ali,VeloBrew Cycling Club,0:00:00,416373,440.28103313592,536.2635698429,
Men Cat 5,1,106969,Jason,Venema,,0:16:05,382755,500,418.39904176454,
Men Cat 5,2,90925,Michael,Vizzini,,0:16:57,395086,436.98,434.07078693714,
Men Cat 5,3,737,Carlos,Martinez,Sarasota Cycling Club p/b SeaSucker,0:17:28,457373,501.97484296071,449.74253210975,
Men Cat 5,4,105788,Jared,Fager,,0:18:02,454543,476.70250034543,465.41427728235,
Men Cat 5,5,106970,Joshua,Starnes,,0:18:46,423496,500,481.08602245496,
Men Cat 5,6,106244,Brady,Price,West Coast Cycling,0:18:47,458584,496.75776762756,496.75776762756,
Men Cat 5,7,106245,Ian,Gonder,,0:19:04,357886,467.08353517284,512.42951280017,
Men Cat 5,8,95287,Harrison,Edgbert,Team Kyles Bike Shop,0:19:12,392321,432.0880377582,528.10125797277,
Men Cat 5,9,106971,Naviyical,Gnal,,0:19:25,,500,543.77300314538,
Men Cat 5,10,105787,Eric,Omdahl,Cycle Sport Concepts Tampa,0:19:31,416333,492.7808351198,559.44474831798,
Men Cat 5,11,106972,Dean,Traiger,,0:21:08,393176,500,575.11649349059,
Men Collegiate A,1,73811,Frank,Whittle,James Bros. Bikes,0:16:42,395815,365.28,274.407,
Men Collegiate A,2,46171,Nicholas,Luther,Team Greenville Health System,0:17:12,287070,299.43,303.23104162458,
Men Collegiate A,3,29100,Andrew,Bailey,Team KBC Devo/Aubrey's Restaurants,0:17:14,282272,249.98,332.05508324916,
Men Collegiate A,4,53982,Patrick,Dust,Beverly Bike/VeePak,0:18:35,348776,399.25968606242,360.87912487374,
Men Collegiate A,5,24791,Nolan,Mcqueen,,0:18:45,298828,356.47824974747,389.70316649832,
Men Collegiate A,6,20113,Zachary,Nave,Finish Strong Elite Cycling Team p/b Palmetto State Medical,0:19:24,240094,379.05,418.5272081229,
Men Collegiate B,1,71436,Mike,Isbill,Peninsula Cycle Club,0:16:50,391592,400,365.74034889192,
Men Collegiate B,2,56429,Christopher,Welch,KMS Cycling-Killington Mountain School,0:17:02,371518,266.8,380.55063898249,
Men Collegiate B,3,73817,Jared,Hart,Gearlink p/b Roman &amp; Gaynor Law,0:17:05,396213,444.77,395.36092907307,
Men Collegiate B,4,94456,Jacob,Schwyn,,0:17:24,425753,446.07829020678,410.17121916364,
Men Collegiate B,5,90186,Minh,Nguyen,,0:18:02,422661,469.63,424.98150925421,
Men Collegiate B,6,97510,Ezra,Sonderling,Killington Mountain School,0:18:07,427981,361.24552596159,439.79179934479,
Men Collegiate B,7,73812,Alexander,Heldman,,0:18:12,396021,454.60208943536,454.60208943536,
Men Collegiate B,8,41325,Ben,Rothschild,Georgia Tech Cycling Team,0:18:14,424342,463.41556575606,469.41237952593,
Men Collegiate B,9,91478,Andrew,Stallings,,0:18:22,413698,456.11,484.22266961651,
Men Collegiate B,10,33781,Justin,Smith,,0:18:27,339636,504.59093085691,499.03295970708,
Men Collegiate B,11,45060,Andrew,Hall,,0:18:27,366389,496.74638183088,513.84324979765,
Men Collegiate B,12,91477,Marshall,Petrik,Team Florida,0:18:39,375152,452.35,528.65353988823,
Men Collegiate B,13,73813,Chris,Stout,Georgia Institute of Technology,0:19:04,367704,491.73,543.4638299788,
Men Collegiate C,1,94461,Padraic,Elliott,Tallahassee Velo Sport,0:18:52,425391,555.09008815961,426.26575910488,
Men Collegiate C,2,90191,John,Boynton,Team Florida,0:18:53,406283,492.94,436.7992220899,
Men Collegiate C,3,106978,Andrew,Baldwin,,0:19:09,448477,500,447.33268507492,
Men Collegiate C,4,100015,Cody,Selman,Team Pleasant Racing,0:19:12,434521,504.46738507605,457.86614805993,
Men Collegiate C,5,106979,Mark,Gomez,,0:19:19,425861,500,468.39961104495,
Men Collegiate C,6,106980,Adam,Hauser,,0:19:31,466171,500,478.93307402997,
Men Collegiate C,7,104029,Thomas,Duke,UGA Cycling,0:19:39,440366,571.11074460604,489.46653701498,
Men Collegiate C,8,106981,Blake,Norman,,0:19:45,367470,500,500,
Men Collegiate C,9,91491,Brice,Neipris,,0:19:54,425358,536.68213776,510.53346298502,
Men Collegiate C,10,106982,Max,Alas,,0:20:05,387077,500,521.06692597003,
Men Collegiate C,11,106983,Hunter,Brown,,0:20:12,449021,500,531.60038895505,
Men Collegiate C,12,91494,Stephen,Walton,Auburn University,0:20:13,424570,512.13,542.13385194007,
Men Collegiate C,13,91490,Tyler,Miller,,0:20:21,424971,539.42159768963,552.66731492508,
Men Collegiate C,14,106984,Luke,Portera,,0:21:02,389431,500,563.2007779101,
Men Collegiate C,DNF,91487,Campbell,Dixon,,0:00:00,408335,530.11,584.26770388013,
Men Collegiate C,15,106985,Joshua,Pauls,,0:21:12,466241,500,573.73424089512,
Men Collegiate D,1,106973,Zack,Carlton,,0:19:10,459904,600,531.11476323056,
Men Collegiate D,2,106255,Jonathan,Gutierrez,,0:20:07,458784,570.38254410186,554.07650882037,
Men Collegiate D,3,151778,Joshua,Richards,,0:20:08,466222,600,577.03825441019,
Men Collegiate D,4,105217,Hayden,Cox,,0:20:41,466013,557.14349440235,600,
Men Collegiate D,5,106975,Alexander,Dodson,,0:21:42,457540,600,622.96174558981,
Men Collegiate D,6,106976,Richard,Arey,,0:23:18,466238,600,645.92349117963,
Men Masters 50+,1,42759,Ken,Schofield,,0:16:10,207006,290.9,283.55200202164,
Men Masters 50+,2,71267,Carl,Westergren,VeloBrew Cycling Club,0:16:36,37816,329.483523554,294.62666835137,
Men Masters 50+,3,12048,Brian,Davis,Compass Cycling Team,0:16:56,359091,327.74,305.7013346811,
Men Masters 50+,4,42885,Christopher,Olson,VeloBrew Cycling Club,0:16:59,220713,343.5482482871,316.77600101082,
Men Masters 50+,5,46022,Martin,Bates,West Coast Cycling,0:17:23,2867,350.43,327.85066734055,
Men Masters 50+,6,42971,Glenn,Harsin,FloridaVelo,0:17:23,259608,400.2707154649,338.92533367027,
Men Masters 50+,7,45324,Alan,Korhonen,West Coast Cycling,0:17:43,332882,305.07,350,
Men Masters 50+,8,92002,Rick,Ruchotzke,,0:18:21,419458,504.84717366879,361.07466632973,
Men Masters 50+,9,42862,Paul,Bordas,Treasure Coast Racing,0:18:54,342576,350,372.14933265945,
Men Masters 50+,10,42857,Michael,Rhoades,Treasure Coast Racing,0:20:05,202152,377.97159821142,383.22399898918,
Men Masters 50+,11,95288,John,Tenney,Team Kyles Bike Shop,0:20:10,364759,532.79505236472,394.2986653189,
Men Masters 50+,12,106967,William,Officer,,0:25:15,458527,350,405.37333164863,
Men Masters 60+,1,46899,Pete,Loftis,,0:17:22,244641,,,
Men Masters 60+,2,42962,Julius,Aulisio,Treasure Coast Racing,0:18:06,187514,,,
Men Masters 60+,3,42860,Stuart,Lamb,West Coast Cycling,0:18:09,288588,,,
Men Masters 60+,4,1051,Roman,Paczka,Main Line Cycling - BiKyle,0:18:19,181880,,,
Men Masters 60+,5,74727,John,Randolph,FloridaVelo,0:18:25,391173,,,
Men Masters Ca5 1/2/3,1,89027,Andreas,Volmer,Compass Cycling Team,0:16:30,368385,348.89373130099,287.50663050884,
Men Masters Ca5 1/2/3,2,42863,Ryan,Saylor,Gearlink p/b Roman &amp; Gaynor Law,0:16:43,31413,284.79,284.79,
Men Masters Ca5 1/2/3,3,45303,Adam,Baskin,Gearlink p/b Roman &amp; Gaynor Law,0:16:45,88669,324.67170372848,309.35651990815,
Men Masters Ca5 1/2/3,4,42769,Curtis,Long,VeloBrew Cycling Club,0:16:56,108976,270.08649349386,320.28146460781,
Men Masters Ca5 1/2/3,5,72413,Didier,Fresne,FloridaVelo,0:17:29,289531,337.74111488644,331.20640930746,
Men Masters Ca5 1/2/3,6,46090,Jan,Heylen,FloridaVelo,0:17:46,274768,445.95128787879,342.13135400712,
Men Masters Ca5 1/2/3,7,92006,Grady,Gosselin,Gearlink p/b Roman &amp; Gaynor Law,0:19:37,218024,390.34955,353.05629870677,
Men Masters Ca5 1/2/3,8,45299,Jared,Zimlin,Gearlink p/b Roman &amp; Gaynor Law,0:19:40,52228,306.57490188718,363.98124340643,
Men Masters Cat 4/5,1,45314,Tom,Redpath,US Military Cycling Team,0:17:20,338264,470.80501839425,408.68271945526,
Men Masters Cat 4/5,2,42796,Alexis,Fernandez,West Coast Cycling,0:17:23,148262,426.40541487767,422.67302643999,
Men Masters Cat 4/5,3,56316,James,Kretzschmar,Gearlink p/b Roman &amp; Gaynor Law,0:18:18,376401,465.06529824561,436.66333342471,
Men Masters Cat 4/5,4,71749,Thomas,Mcneill,Team Kyles Bike Shop,0:18:30,391146,484.41519821357,450.65364040944,
Men Masters Cat 4/5,5,92902,Edwin,Calderon sr,Atlantic Shores Velo,0:19:24,420186,464.22259654272,464.64394739417,
Men Masters Cat 4/5,6,106240,David,Mazyck,,0:19:35,459459,459.47664452907,478.6342543789,
Men Masters Cat 4/5,7,90601,Joey,Vumbaco,Gearlink p/b Roman &amp; Gaynor Law,0:19:37,417776,512.05481811768,492.62456136362,
Men Masters Cat 4/5,8,106233,Roger,Albertson,,0:20:12,268321,454.19365727638,506.61486834835,
Men Pro/Cat 1/2,1,56719,Mac,Brennan,UCI CT: Hincapie Racing Team,0:14:45,243416,183.94,223.7476287724,
Men Pro/Cat 1/2,2,45342,Yip,Tsang,Performance Team by Rossetti,0:15:29,204595,305.737766862,387.72790495159,
Men Pro/Cat 1/2,3,6720,Shawn,Gravois,UCI CT: Lupus Racing Team,0:15:30,230009,205.93,256.54368400824,
Men Pro/Cat 1/2,4,47435,David,Duquette,Dom360.com,0:16:02,324900,278.02974645236,272.94171162616,
Men Pro/Cat 1/2,5,77332,Dillon,Swaim,Prima Tappa Cycling p/b Mansfield Oil,0:16:05,400727,314.32312376915,289.33973924408,
Men Pro/Cat 1/2,6,30079,Brendan,Mclaughlin,CCB Racing,0:16:14,278078,309.98757668241,305.737766862,
Men Pro/Cat 1/2,7,22377,Michael,Hernandez,Hot Tubes Development Cycling Team Inc.,0:16:29,296605,283.24,322.13579447992,
Men Pro/Cat 1/2,8,45345,Fredd,Matute,Performance Team by Rossetti,0:16:36,305523,251.84389976462,338.53382209784,
Men Pro/Cat 1/2,9,72456,Jason,Lopez,Pioneer Mortgage pb Yourkey.com,0:17:19,395553,356.22224640672,354.93184971575,
Men Pro/Cat 1/2,10,8533,Henry,Willis,Orlando Velo pb Asbestos.com,0:17:21,187343,345.23941749933,371.32987733367,
Men Pro/Cat 1/2,11,45342,Yip,Tsang,Performance Team by Rossetti,0:00:00,204595,305.737766862,387.72790495159,
Women Cat 3,1,71753,Emily,Cooper,Wizard Racing Development Team P/B Wizard Coaching Services,0:18:49,305285,,,
Women Cat 3,2,78548,Magdalena,Cichon,DelaFina,0:18:56,392937,,,
Women Cat 3,3,72268,Christina,Markel,Team Kyles Bike Shop,0:20:30,393787,,,
Women Cat 3,4,27358,Tara,Smith,Team Kyles Bike Shop,0:20:36,389418,,,
Women Cat 4,1,105848,Lauren,Diaz,DelaFina,0:17:56,416428,504.4291909188,505.73814803397,
Women Cat 4,2,49611,Elizabeth,Schuster,FloridaVelo,0:19:50,368303,581.36463586111,531.80440433459,
Women Cat 4,3,106977,Chastity,Lariche,R &amp; M,0:20:09,459729,600,557.87066063521,
Women Cat 4,4,90171,Jennie,Maire,DelaFina,0:21:06,418486,578.95128806697,583.93691693583,
Women Cat 4,5,95160,Amanda,Zayas,US Military Cycling Team,0:21:21,381855,586.50919801055,610.00317323645,
Women Cat 4,6,91846,Mallory,Bryan,R &amp; M,0:24:21,419259,708.01823569639,636.06942953706,
Women Coll Wom A,1,89557,Julia,Fresne,FloridaVelo,0:18:29,307724,,,
Women Coll Wom A,2,91502,Danielle,Clark,,0:19:31,413867,,,
Women Coll Wom A,3,55242,Danielle,Mullis,Andrie Junior Development Team,0:20:04,296790,,,
Women Coll Wom A,4,30028,Morgan,Miller,Taco Mamacita,0:20:44,323042,,,
Women Coll Wom A,5,7166,Hannah,Hayduk,Team EPS/CSS p/b Shebell &Shebell,0:20:47,200614,,,
Women Coll Wom B,1,48290,Mackenzie,Koth,Team Florida,0:20:07,374637,559.45353587588,550.43717264484,
Women Coll Wom B,2,106986,Megan,White,,0:21:57,459580,600,562.93717264484,
Women Coll Wom B,3,94451,Amanda,Calvird,UGA Cycling,0:22:22,428382,675.33703960691,575.43717264484,
Women Coll Wom B,4,91504,Sylvie,Hyman,,0:24:43,422220,620.35,587.93717264484,
Women Coll Wom B,5,106987,Jennifer,Whitmore,TriStar Cycling Team,0:25:00,249338,600,600.43717264484,
Women Coll Wom B,6,189891,Jessica,Sorenson,,0:25:58,465972,600,612.93717264484,
Women Coll Wom B,7,106989,Sasimon,Viriyayuthakorn,,0:37:39,461056,600,625.43717264484,
Women Coll Wom B,8,105214,Lauren,Dodge,,0:00:00,443227,622.41396342408,637.93717264484,
Women Coll Wom B,9,106990,Lauren,Perez,,0:00:00,466308,600,650.43717264484,
Women Pro/Cat 1/2,1,42789,Zoe,Mullins,TWENTY16 Devo presented by SHO-AIR,0:18:16,290669,,,
Women Pro/Cat 1/2,2,24313,Diana,Ramos,PCP Race Team,0:19:08,295037,,,
