First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Joel,Raymond,Saint Francis Tulsa Tough Day 3,2019-06-9,Men 40+ Cat3/4,39,81,475.42614285714,
Olivier,Lavigueur,Saint Francis Tulsa Tough Day 3,2019-06-9,Men Cat1/2,10,120,334.00614880952,
Joel,Raymond,Saint Francis Tulsa Tough Day 2,2019-06-8,Men Master 40+ Cat3/4,22,90,439.76713903831,
Olivier,Lavigueur,Saint Francis Tulsa Tough Day 2,2019-06-8,Men Cat1/2,23,120,387.13698550725,
Olivier,Lavigueur,Saint Francis Tulsa Tough Day 1,2019-06-7,Men Cat1/2,64,126,388.33692746914,
Jared,Hall,Saint Francis Tulsa Tough Day 1,2019-06-7,Men Cat1/2,86,126,443.28732561728,
Olivier,Lavigueur,Oklahoma City Pro-Am Classic,2019-05-31,Men Cat 2-3,20,76,375.85201753712,
Olivier,Lavigueur,Tour of the Southern Highlands - GC,2019-03-3,Men  Cat 2/3,9,39,342.93219777403,
Olivier,Lavigueur,Tour of the Southern Highlands - Stage 4,2019-03-3,Men  Cat 2/3,9,46,353.80124561404,
Olivier,Lavigueur,Tour of the Southern Highlands - Stage 3,2019-03-2,Men  Cat 2/3,28,52,413.85962318841,
Olivier,Lavigueur,Natural State Criterium Series,2018-07-8,Men Pro-Cat 12,39,46,406.36801449275,
Luke,Hall,Natural State Criterium Series,2018-07-8,Men Pro-Cat 12,41,46,406.36801449275,
Joel,Raymond,Natural State Criterium Series,2018-07-8,Men Master 35+ Cat 345,8,29,397.06071875,
Olivier,Lavigueur,Natural State Criterium Series,2018-07-7,Men Pro-Cat 12,39,51,391.44856,
Luke,Hall,Natural State Criterium Series,2018-07-7,Men Pro-Cat 12,41,51,391.44856,
Joel,Raymond,Natural State Criterium Series,2018-07-7,Men Master 35+ Cat 345,4,24,360.55743229167,
August,Bailey,Natural State Criterium Series,2018-07-6,Men Cat 3,31,37,520.94047058824,
Luke,Hall,Natural State Criterium Series,2018-07-6,Men Pro-Cat 12,37,51,372.87952666667,
Olivier,Lavigueur,Natural State Criterium Series,2018-07-6,Men Pro-Cat 12,39,51,382.52030666667,
Luke,Hall,Saint Francis Tulsa Tough,2018-06-10,Men Cat1/2,75,78,393.15520299145,
Luke,Hall,Saint Francis Tulsa Tough,2018-06-9,Men Cat1/2,65,86,401.34377906977,
Luke,Hall,Saint Francis Tulsa Tough,2018-06-8,Men Cat1/2,66,108,396.19193209877,
Olivier,Lavigueur,Oklahoma City Pro-Am Classic Sunday,2018-06-3,Men Cat2,22,55,367.25927083333,
Jared,Hall,Oklahoma City Pro-Am Classic Sunday,2018-06-3,Men Cat2,37,55,429.03791666667,
Luke,Hall,Oklahoma City Pro-Am Classic Sunday,2018-06-3,Men Cat2,104,55,482.57940972222,
Jared,Hall,Oklahoma City Pro-Am Classic Saturday,2018-06-2,Men Cat2,8,59,297.16512345679,
Olivier,Lavigueur,Oklahoma City Pro-Am Classic Saturday,2018-06-2,Men Cat2,43,59,443.14990740741,
Luke,Hall,Oklahoma City Pro-Am Classic Saturday,2018-06-2,Men Cat2,52,59,480.68885185185,
Olivier,Lavigueur,Oklahoma City Pro-Am Classic Friday,2018-06-1,Men Cat2,32,58,392.12492857143,
