Race Name,Race Date,Category Name,Place,Total Racers,Points
Mount Joy Road Race,2015-05-30,Men Cat 4/5,16,41,433.39675,
Race Avenue Criterium,2015-06-21,MEN 4/5,7,33,406.13980881278,
The Bicycle Escape 2015 MABRA Senior Criterium Championships,2015-07-5,Men Senior Cat 5,5,25,422.15523052221,
Mt. Davis Challenge,2015-08-2,Men Senior Cat 5,1,43,381.90286343719,
Tour de Millersburg - TT,2015-08-8,Men  4-5,9,33,414.07124138969,
Tour de Millersburg - Crit,2015-08-8,Men CAT 4/5,5,32,398.077,
Tour de Millersburg - RR,2015-08-9,Men CAT 4/5,3,31,355.31708333333,
Tour de Millersburg - GC,2015-08-9,Men CAT 4/5,5,27,381.2272884482,
Farmersville Road Race™,2016-04-16,Men 4/5,21,57,453.27441025641,
Farmersville Road Race™,2016-04-16,Men 4/5 Combined,28,52,463.06704807692,
Daniel Harwi Memorial 29th Annual Lower Providence Spring Classic Crit,2016-04-17,Men Cat 4,24,37,472.49875,
Tour de Gretna - TT,2016-04-30,Men CAT 4/5,9,35,402.67921122196,
Tour de Gretna - RR1,2016-04-30,Men CAT 4/5,11,39,408.46915789474,
Tour de Gretna - RR2,2016-05-1,Men CAT 4/5,9,26,426.94666666667,
Tour de Gretna - GC,2016-05-1,Men CAT  4/5,8,39,389.37666588667,
Turkey Hill Country Classic,2016-05-7,Men CAT 4,1,54,370.05316666667,
Smoketown Airport Criterium,2016-05-14,Men Cat 4/5,8,45,410.25674582866,
Philadelphia Amateur Time Trial,2016-06-4,Men CAT 4,7,21,400.26441701297,
Mount Joy Road Race™,2016-06-11,Men U19 Incl. Cat 4/5,14,38,426.86591858517,
2016 Meritus Health Tour of Washington County Kick-Off Criterium powered by SRAM,2016-06-17,MEN CAT 3/4,24,25,416.31244444444,
Race Avenue Criterium,2016-06-19,Men Cat 4/5,3,49,377.43473625031,
Brownstown Road Race,2016-06-25,Men 4/5,6,41,388.80692892298,
Emrick Boulevard Criterium in Bethlehem Township PA Results,2016-06-26,Men Masters 35+,DNF,33,448.96192307692,
Historic Marietta Criterium,2016-07-9,CAT 4-5,20,56,519.92898269994,
Pottstown Criterium,2016-07-10,Men CAT 3/4,20,47,422.73816563147,
Curt's Cyclery Criterium,2016-07-17,Men 35-39 Masters,15,29,379.11,
Grandview Grand Prix,2016-07-23,Men CAT 4,8,31,395.83329261364,
The Velo Shop Criterium,2016-07-24,Men CAT 4/5,7,36,417.26767410714,
Mt. Davis Challenge,2016-07-31,Men Men's Master 35+,1,4,,
Tour de Millersburg - Crit,2016-08-6,Men Cat 4/5,5,60,380.39566984127,
Tour de Millersburg - TT,2016-08-6,Men Cat 4/5,14,61,378.7043706477,
Tour de Millersburg - GC,2016-08-7,Men Cat 4/5,8,61,366.31794819955,
Tour de Millersburg - RR,2016-08-7,Men Cat 4/5,11,53,403.63935507246,
Farmersville Road Race (TM),2017-04-8,Men 2/3 U19 & 35+,DNF,66,437.64925490196,
Elkridge Spring Classic,2017-04-15,Men 3,22,58,384.27322666667,
AVC Road Race,2017-04-29,Men Masters  35+ 3/4 35+ Cat3/4,6,52,352.40693759019,
Ride Sally Ride,2017-05-7,Men Masters 35+,13,30,351.4635,
NJ Masters Road Race Championship,2017-05-21,Men Masters 35+,23,42,417.64422974384,
Clear Spring Road Race,2017-05-28,Men Master 35+ Cat 3/4,9,37,386.40685185185,
Bob Riccio Tour de Pitman,2017-06-10,Men Masters 35+,13,60,371.02355333333,
Historic Riverton Criterium,2017-06-11,Men Cat3/4,11,44,410.488,
Meritus Health Tour of Washingon County - RR,2017-06-17,Men 35-39 Masters,5,24,369.25466666667,
Race Avenue Criterium,2017-06-18,Men 35-39 Masters,10,24,390.83271354167,
2017 James P. Bellora Memorial Giro di Coppi,2017-07-8,Men 3/4 35+,2,31,320.00569230769,
Chantilly Criterium ,2017-07-9,Men MR 35+ Cat 1/2/3/4,16,23,422.01045454545,
Mt. Davis Challenge,2017-07-23,Men Master 35+,1,6,351.31138580147,
Pedricktown Road Race - New Jersey Road Race Championship,2017-07-30,Men Cat 3,17,58,403.05227411477,
Tour de Millersburg - Crit,2017-08-5,Men Cat3,14,68,359.45047552288,
Tour de Millersburg - TT,2017-08-5,Men cat3,29,67,394.4437564423,
Tour de Millersburg - RR,2017-08-6,Men cat3,26,57,398.01967857143,
Page Valley Road Race,2017-08-26,Men MASTERS 35+,5,16,350.59925,
Reading Radsport Festival - Mt. Penn Hill Climb,2017-09-8,Open Open,2,102,344.11211009044,
Bristol Mountain Road Race,2018-05-13,Men  Pro Cat 1/2/3/4,13,18,380.496,
Fort Ritchie Classic Criterium,2018-05-27,Men MASTERS 35-44,21,38,412.00735566485,
2018 Meritus Health Tour of Washingon County Road Race,2018-06-16,Men Cat 3,17,51,419.01504658385,
2018 Meritus Health Tour of Washingon County TT,2018-06-17,Men Cat 3,31,42,437.36636152786,
Giro del Cielo - RR,2018-07-7,Men Cat3,18,53,393.41076190476,
NY Capital Region Road Race,2018-07-14,Men Cat 1/2/3/4 Masters 40+,4,17,345.44352380952,
13th Annual Tour de Millersburg - TT,2019-08-3,Men  3,30,35,490.51511192272,
13th Annual Tour de Millersburg - Crit,2019-08-3,Men Cat 3,17,35,455.25573529412,
13th Annual Tour de Millersburg - RR,2019-08-4,Men Cat 3,15,33,430.31225,
13th Annual Tour de Millersburg- Overall,2019-08-4,IO Men Cat 3,23,29,462.21389307507,
Liberty Cycling Classic - Crit,2021-04-18,Men Masters 40+ Open,9,14,357.5,
Trooper David Brinkerhoff Memorial Race Series,2021-06-5,Men P1/2/3,17,47,385.66506142793,
Hamburg Road Race,2021-06-19,Men  Cat 3,6,18,307.5,
That Dam TT,2021-06-26,Cat 3 Men,1,3,,
Freedom Run Winery Road Race,2021-07-18,Men Cat 3/4,5,23,323.75,
Royersford Tower Health Bike Race,2022-05-22,MEN 35+,11,29,337.17414899531,
The Watermelon Criterium,2022-06-4,Men Masters 40+,6,17,330.52597650752,
CRCA Bear Mountain Classic,2023-05-7,Men 45+,11,40,323.08486461599,
