Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 4/5 - 40+,1,5775,John,Murphy,Paradise Racing,1:26:34,322648,398.91753954304,344.12249656034,
Cat 4/5 - 40+,2,20590,David,Waltz,545 Velo,0:00:00,115393,343.83776822917,352.94562184698,
Cat 4/5 - 40+,3,31773,David,Stacey,Bob Cycling/Speed Merchant Aero Wind Tunnel Testi,0:00:00,33736,456.10750071769,361.76874713362,
Cat 4/5 - 40+,4,41620,Patrick,Devitt,,0:00:00,325840,453.39285714286,370.59187242026,
Cat 4/5 - 40+,5,250,Jay,Trojan,swansea velo,0:00:10,265393,362.23959117413,379.41499770689,
Cat 4/5 - 40+,6,29774,Jay,Curry,Comprehensive Racing/Salem Cycle,0:00:25,331150,426.89868605645,388.23812299353,
Cat 4/5 - 40+,7,9432,John,Sales,545 Velo,0:00:25,283919,481.43664120869,397.06124828017,
Cat 4/5 - 40+,8,55006,Jerome,Guerard,Ride Studio Cafe,0:00:25,14359,450,405.88437356681,
Cat 4/5 - 40+,9,20602,Michael,Weston,545 Velo,0:00:25,160469,450,414.70749885345,
Cat 4/5 - 40+,10,52511,Ken,Chadwick,,0:00:25,367428,462.5,423.53062414009,
Cat 4/5 - 40+,11,1788,Parker,Heath iii,CCB Racing,0:00:25,15604,342.79226694515,432.35374942672,
Cat 4/5 - 40+,12,5734,Rod,Mitchell,Bikeworks/Hallamore,0:00:25,177534,450,441.17687471336,
Cat 4/5 - 40+,13,9134,Scott,Wilson,Comprehensive racing/salem cycle,0:00:25,132931,462.85317577045,450,
Cat 4/5 - 40+,14,2399,Bob,Bortree,EverBank,0:00:25,163912,450,458.82312528664,
Cat 4/5 - 40+,15,55007,Craig,Molway,CCB Racing,0:00:25,,450,467.64625057328,
Cat 4/5 - 40+,16,21,Tim,Curley,Comprehensive Racing / Salem Cycle,0:00:25,269256,513.07563747863,502.93875171983,
Cat 4/5 - 40+,17,30495,Michael,Bloom,BOB Cycling/Goodale's Bike Shop/Speed Merchant Aer,0:00:25,320412,492.44005555556,502.93875171983,
Cat 4/5 - 40+,18,280,Jack,Hayden,ECV - Essex County Velo,0:00:25,254777,411.82312623446,502.93875171983,
Cat 4/5 - 40+,19,6303,Mark,Coleman,,0:00:25,287982,447.09008247559,502.93875171983,
Cat 4/5 - 40+,20,55008,Michael,Mizrahi,swansea velo,0:00:25,,450,502.93875171983,
Cat 4/5 - 40+,21,30496,Jeffrey,Huebschmann,,0:00:25,,492.44005555556,502.93875171983,
Cat 4/5 - 40+,22,416,Brian,Stone,Hallamore/Bikeworks,0:00:25,34266,450,502.93875171983,
Cat 4/5 - 40+,23,26072,Tim,Metzger,Gus' Bicycle Shop/Raleigh CX,0:00:31,135286,458.91264977216,538.23125286638,
Cat 4/5 - 40+,24,55009,Wilson,Martinez,Bikes Not Bombs,dsq,,450,547.05437815302,
Masters 50+,1,1018,Skip,Foley,ATA,1:42:43,55755,228.8513864695,315.45890973286,
Masters 50+,2,401,Mark,Thompson,Sunapee Racing Team,0:00:02,142716,348.71512534203,326.44462680826,
Masters 50+,3,421,Tom,Luther,NorEast Cycling,0:02:15,171588,396.22951398814,337.43034388366,
Masters 50+,4,1622,Duane,Skofield,BOB-Goodale's Bike Shop/Speed Merchant Aero/Ted Wo,0:02:15,32878,412.94717867696,348.41606095906,
Masters 50+,5,31317,Eiric,Marro,Sunapee/Contintental/Buchika's Ski and Sport Racin,0:02:15,22572,368.43974796229,359.40177803446,
Masters 50+,6,407,Steve,Mcgrath,NorEast Cycling,0:02:15,23503,382.1346867005,370.38749510986,
Masters 50+,7,784,Karl,Hambrecht,CCB Racing,0:02:15,178979,362.39477647995,381.37321218526,
Masters 50+,8,409,Wayne,Santos,BOB-Goodale's Bike Shop/Speed Merchant Aero/Ted Wo,0:02:15,59406,409.03265196835,392.35892926066,
Masters 50+,9,816,Bob,Roldan,CCC Keltic Construction/Zanes Cycles,0:02:15,98318,348.93703594293,403.34464633606,
Masters 50+,10,8455,Robyn,Passander,Zanes Cycling Club,0:02:15,0210378,397.65664070377,414.33036341146,
Masters 50+,11,1563,Bruce,Bell,Burris Logistics-Fit Werx,0:02:15,3216,450,425.31608048686,
Masters 50+,12,185,Terry,Cowman,Pinnacle Bike Works,0:04:21,132655,435.49776996463,436.30179756226,
Masters 50+,13,9019,Robert,Dillon,1K2GO-Onion River Sports,0:06:16,151429,446.92590888532,447.28751463766,
Masters 50+,14,3491,Thomas,Cormier,PelotonCoaching.com,0:06:16,49265,527.7975022591,458.27323171306,
Masters 50+,15,824,Frank,Holt,NHCC/TeamNH,,145102,522.16545887138,469.25894878846,
Masters 50+,16,196,Jeffrey,Proctor,The Velo Resource,,229432,450,480.24466586386,
Men Cat 1/2/3,1,304,Tim,Mitchell,CCB Racing,1:47:49,137395,196.35792648749,210.63633256865,
Men Cat 1/2/3,2,956,Matthew,Kressy,velocite,0:00:00,19831,247.11840065449,216.4191490006,
Men Cat 1/2/3,3,1693,Bill,Yabroudy,NBX/Narragansett Beer,0:00:00,551281,237.34041549485,222.20196543256,
Men Cat 1/2/3,4,958,Ryan,Fleming,MetLife - NorEast Cycling,0:00:00,184042,258.96353409294,227.98478186452,
Men Cat 1/2/3,5,347,Adam,Sullivan,Embrocation Cycling Journal,0:00:00,199084,278.26520973543,233.76759829647,
Men Cat 1/2/3,6,30214,Keith,Kelly,Upton Bass Racing,0:00:00,281943,243.18992811767,239.55041472843,
Men Cat 1/2/3,7,1016,Colin,Murphy,Embrocation Cycling Journal,0:01:20,207152,294.85833230742,245.33323116039,
Men Cat 1/2/3,8,929,Sean,Mccarthy,J.A.M FUND / NCC,0:01:20,278956,322.13779482334,251.11604759234,
Men Cat 1/2/3,9,1681,Luciano,Pavan,Optimum Performance,0:01:20,197469,273.19383333333,256.8988640243,
Men Cat 1/2/3,10,653,Ernest,Tautkus,Upton Bass Racing,0:01:20,107000,238.20861767221,262.68168045626,
Men Cat 1/2/3,11,954,Ward,Solar,Ride Studio Cafe,0:02:02,63459,231.11265312636,268.46449688821,
Men Cat 1/2/3,12,849,Eric,Merrill,Zcc-Zanes cycling,0:04:08,248621,275.30079330701,274.24731332017,
Men Cat 1/2/3,13,2939,Kyle,Gates,velocite,0:04:08,54377,249.01195820244,280.03012975213,
Men Cat 1/2/3,14,3571,Ronald,Fantano,ccc Zanes Cycling Team,0:04:08,61424,285.66258994215,285.81294618409,
Men Cat 1/2/3,15,336,Jonathan,Lowenstein,Clif Bar/Pactimo,0:04:08,21706,330.8559884974,291.59576261604,
Men Cat 1/2/3,16,19316,Krystian,Rynkiewicz,Optimum Performance,0:04:08,257587,337.84331011228,300.26998726398,
Men Cat 1/2/3,17,6269,Aaron,Ross,Landry's Bicycles,0:04:08,163984,302.59165444976,300.26998726398,
Men Cat 1/2/3,18,1704,Brad,Warren,J.A.M FUND / NCC,0:04:17,259600,307.75765918077,308.94421191191,
Men Cat 1/2/3,19,1809,Kurt,Schmid,CCB RACING TEAM,0:06:02,178460,245.38755643412,314.72702834387,
Men Cat 1/2/3,20,8480,Richard,Visinski,Upton Bass Racing,0:10:48,0221223,200,326.29266120778,
Men Cat 1/2/3,21,40931,Jake,Jolly,GREEN LINE VELO driven by Zipcar,,254256,278.56462942455,326.29266120778,
Men Cat 1/2/3,22,4303,Christopher,Tracy,Green Line Velo,,239708,324.29339687251,326.29266120778,
Men Cat 3,1,3585,Daniel,Ouellette,Optimum Performance,1:56:04,243844,348.71110939302,264.67616877905,
Men Cat 3,2,106,Timothy,Durrin,Berkshire Bike,0:00:00,285883,300,272.90717321447,
Men Cat 3,3,1022,Jay,Robbins,Ride Studio Cafe,0:00:00,250910,302.05245404637,281.1381776499,
Men Cat 3,4,4303,Christopher,Tracy,GREEN LINE VELO driven by Zipcar,0:00:00,239708,324.29339687251,289.36918208533,
Men Cat 3,5,2900,Ben,Mccoy,Quad Cycles,0:00:36,254756,307.80533300717,297.60018652076,
Men Cat 3,6,32624,Michael,Spring,Audi,0:00:37,242900,342.56591110304,305.83119095618,
Men Cat 3,7,5083,Nevin,Rallis,Bikeman.com,0:00:37,248423,334.94450629274,314.06219539161,
Men Cat 3,8,40931,Jake,Jolly,GREEN LINE VELO driven by Zipcar,0:00:37,254256,278.56462942455,322.29319982704,
Men Cat 3,9,8918,Rich,Olivier,545 Velo,0:00:37,298763,358.10064747769,330.52420426247,
Men Cat 3,10,32161,Jonathan,Wetzel,Paradise Racing,0:00:37,138225,300,338.75520869789,
Men Cat 3,11,3152,Mark,Doherty,Sunapee Racing Team,0:00:37,9696,316.87825003537,346.98621313332,
Men Cat 3,12,160,Michael,Cavros,Cyclonauts Racers Inc.,0:00:37,111708,379.02128242551,355.21721756875,
Men Cat 3,13,81,Conor,Walsh,Cycle Loft Velo,0:00:37,278688,330.3714275887,363.44822200418,
Men Cat 3,14,157,Mike,Maloney,Cyclonauts Racers,0:00:37,65025,382.01745597256,371.6792264396,
Men Cat 3,15,2165,Gerald,Harris,,0:00:44,110839,374.99968090979,379.91023087503,
Men Cat 3,16,6358,Larry,Alford,545 Velo,0:00:44,283842,358.78427260967,396.37223974589,
Men Cat 3,17,16721,Scott,Peradotto,Fusion Sport,,190044,401.86433316461,396.37223974589,
Men Cat 3,18,1166,Oscar,Jimenez,Ride Studio Cafe,,228871,353.89976185145,396.37223974589,
Men Cat 4,1,40059,Dean,Phillips,Fit Werx,1:21:14,350998,318.60482323968,329.28254435851,
Men Cat 4,2,27311,Nicholas,Gilroy,Essex County Velo (ECV),0:02:00,312810,394.00819306697,333.71230731456,
Men Cat 4,3,73031,Will,King,CCB Racing,0:02:00,375236,357.36346264158,338.14207027062,
Men Cat 4,4,134645,Young-kershaw,Duane,Cycle Loft Velo,0:02:00,307000,438.24935171261,342.57183322667,
Men Cat 4,5,1731,Aaron,Miller,Paycheck to Paycheck,0:02:00,281556,410.80203026267,347.00159618272,
Men Cat 4,6,33466,Jackson,Marshall,Rainbow Bicycle and Fitness,0:02:00,329858,450.27178917039,351.43135913878,
Men Cat 4,7,31295,Nicholas,Kirsch,NorEast Cycling,0:02:00,332732,410.39854895879,355.86112209483,
Men Cat 4,8,26137,Alex,Lehmann,Cycle Loft Velo,0:02:00,301972,465.30161138728,360.29088505088,
Men Cat 4,9,93327,Ronnie,Smithers,Essex County Velo (ECV),0:02:00,262665,400,364.72064800694,
Men Cat 4,10,26621,Geoffrey,Bouchard,NBX,0:02:00,349570,336.20138114426,369.15041096299,
Men Cat 4,11,17891,Ryan,Laperle,Ghost Tree Racing,0:02:00,305301,381.63196773728,373.58017391904,
Men Cat 4,12,18826,Geremia,Ortega,,0:02:00,231922,362.49750261145,378.0099368751,
Men Cat 4,13,39789,Aaron,Wolf,NEBC p/b Cycle Loft,0:02:00,340042,446.37756980165,382.43969983115,
Men Cat 4,14,245,Alfred,Bissell,Essex County Velo,0:02:00,268112,363.7623183921,386.8694627872,
Men Cat 4,15,951,Charles,Bourdages,NorEast Cycling,0:02:00,4393,378.52000138312,391.29922574326,
Men Cat 4,16,122,Algis,Norkevicius,Blue Hills Cycling Club,0:02:00,261045,409.92067556093,428.95221086971,
Men Cat 4,17,6551,Neal,Coughlin,INSIGHT MRI RACING,0:02:00,303889,435.64930213792,428.95221086971,
Men Cat 4,18,37589,Maxwell,Godbey,Boston Bicycle School,0:02:00,342212,419.75189627994,428.95221086971,
Men Cat 4,19,25122,Harry,Mattison,,0:02:00,217853,453.65348652101,428.95221086971,
Men Cat 4,20,6133,Mark,Bernard,HUP United,0:02:00,284052,400,428.95221086971,
Men Cat 4,21,24477,Torrance,Kopfer,Landry's Bicycles,0:02:00,311947,365.65863926912,428.95221086971,
Men Cat 4,22,18797,Ed,Doyle,RealFood Consulting,0:02:00,308131,436.16642660382,428.95221086971,
Men Cat 4,23,3365,Juan,Puerto,Optimum Performance,0:02:00,169623,433.47514046551,428.95221086971,
Men Cat 4,24,37567,Aaron,Mccormack,Cycle Lodge,0:02:00,350086,433.55894899768,428.95221086971,
Men Cat 4,25,20826,Andrew,Rothstein,Blue Hills Cycling Club,0:02:00,306549,396.86623589316,428.95221086971,
Men Cat 4,26,2892,Ian,Keough,Bay Hill Capital /CLNoonan p/b Corner Cy,0:02:00,0285756,462.68083518346,428.95221086971,
Men Cat 4,27,18629,Todd,Wagner,NorEast Cycling,0:02:00,306071,488.39529902359,428.95221086971,
Men Cat 4,28,18225,Nicholas,Tham ming qiang,Massachusetts Institute of Technology,0:02:00,205206,403.9818656096,428.95221086971,
Men Cat 4,29,29878,Daniel,Cariolo,Stampede,0:02:00,345164,455.06893020378,428.95221086971,
Men Cat 4,30,1897,James,Hall,NEBC p/b Cycle Loft,0:02:00,120643,396.04230768372,428.95221086971,
Men Cat 4,31,34449,Jason,Barella,Threshold Cycling,0:02:00,354176,462.07753896134,428.95221086971,
Men Cat 4,32,32251,Christopher,Cugini,NEBC p/b Cycle Loft,0:02:05,340514,471.44541520946,473.24984043024,
Men Cat 4,33,6342,David,Kell,Bethel Cycle Sport,0:02:07,307197,452.29758727146,473.24984043024,
Men Cat 4,34,8920,Kevin,Brant,Grace Bicycles Velo Club,0:02:07,295341,427.59530219,473.24984043024,
Men Cat 4,35,2918,Stephen,Rock,Boston Road Club,0:02:08,257261,400,473.24984043024,
Men Cat 4,36,8912,Scott,Sherman,Grace Bicycles Velo Club,0:02:19,53174,447.91082091382,484.32424782038,
Men Cat 4,37,27796,Braedan,Weller,berkshire bike,0:04:14,354938,404.72309239346,488.75401077643,
Men Cat 4,38,6518,Robert,Rolsma,Essex County Velo (ECV),0:04:33,0296737,413.44804052352,495.39865521051,
Men Cat 4,39,1031,David,Symmes,CCB/DOTGO,0:04:33,228672,461.02604415621,495.39865521051,
Men Cat 5,1,54991,Alex,Gorman,,1:06:14,356606,500,388.57142857143,
Men Cat 5,2,52292,Christian,Page,,0:00:00,359205,425,397.85714285714,
Men Cat 5,3,54992,Jeffrey,Palter,Cycle Loft Velo,0:00:00,,500,407.14285714286,
Men Cat 5,4,36819,Jacob,Gersen,Harvard University,0:00:00,337194,430.35714285714,416.42857142857,
Men Cat 5,5,52509,James,Tilley,,0:00:00,314446,441.07142857143,425.71428571429,
Men Cat 5,6,54993,Nate,Plant,Cycle Loft Velo,0:00:00,,500,435,
Men Cat 5,7,52529,Scott,White,Maine Cycling Club,0:00:00,377496,411.32448742582,444.28571428571,
Men Cat 5,8,32191,Eric,Beard,B.O.B/DG Cycles,0:00:00,348916,422.78291214248,453.57142857143,
Men Cat 5,9,49981,Paul,Cosenza,PINNACLE BIKE WORKS,0:00:34,40380,487.95973701511,462.85714285714,
Men Cat 5,10,52468,Donald,Foster,Slouch Velo,0:00:36,351352,422.5872253496,472.14285714286,
Men Cat 5,11,54994,David,Brubach,,0:00:44,329034,500,481.42857142857,
Men Cat 5,12,32257,Justin,Palmisano,Essex County Velo (ECV),0:00:44,343026,512.12962962963,490.71428571429,
Men Cat 5,13,54995,James,Carmichael,Maine Cycling Club,0:00:44,,500,500,
Men Cat 5,14,54996,Don,Welsh,Slouch,0:00:44,,500,509.28571428571,
Men Cat 5,15,38345,Patrick,Cochran,ECV - Essex County Velo,0:01:12,321510,494.18193106536,518.57142857143,
Men Cat 5,16,54997,Ysidro,Jaime,,0:01:55,,500,527.85714285714,
Men Cat 5,17,54998,Nicholas,Baker,Essex County Velo,0:01:58,354184,500,537.14285714286,
Men Cat 5,18,15028,Michael,Passanisi,CCB Racing,0:02:12,305528,500,546.42857142857,
Men Cat 5,19,6965,Frederick,Marvel,NEBC p/b Cycle Loft,0:10:30,311268,551.70196917306,560.35714285714,
Men Cat 5,20,9111,Ford,Murphy,Papa Wheelies Bike Shop,0:10:30,314892,526.11201481279,560.35714285714,
Men Cat 5,21,133774,Grant,Hasley,,0:12:23,356793,500,578.92857142857,
Men Cat 5,22,30140,Matthew,Juros,ECV,0:12:23,,599.7826296658,578.92857142857,
Men Cat 5,23,55000,Andrew,Masia,Comprehensive Racing/Salem Cycle,0:13:21,190561,500,592.85714285714,
Men Cat 5,24,21421,Patrick,Carr,NEBC p/b Cycle Loft,0:17:17,69223,502.20588235294,606.78571428571,
Men Cat 5,25,55001,Lee,Strout,Bikeman.com,0:17:17,43998,500,606.78571428571,
Women Cat 1/2/3,1,32261,Stephanie,Wetzel,Paradise Racing,2:04:39,350758,,,
Women Cat 1/2/3,2,209,Katherine,Snell,NEBC p/b Cycle Loft,,272673,,,
Women Cat 1/2/3,3,9950,Jacqueline,Zider,NEBC p/b Cycle Loft,,279352,,,
Women Cat 4,1,55002,Natalie,Ferjulian,,1:15:47,372141,600,490.06834819348,
Women Cat 4,2,164426,Elizabeth,Bryson,NEBC p/b Cycle Loft,0:00:00,333622,550.56772379205,503.8098046693,
Women Cat 4,3,6553,Joy,Stark,Ride Studio Cafe,0:00:03,290935,563.05413179087,517.55126114511,
Women Cat 4,4,29864,Milica,Wren,STAMPEDE!,0:01:11,346122,627.31005089237,531.29271762093,
Women Cat 4,5,50958,Cait,Dooley,Ride Studio Cafe,0:01:11,299758,566.5988618332,545.03417409674,
Women Cat 4,6,29863,Lauren,Leclaire,pedalpowertraining.com,0:01:11,346230,597.40487656012,558.77563057256,
Women Cat 4,7,55003,Denise,Dibiase,ECV,0:01:11,,600,572.51708704837,
Women Cat 4,8,20696,Anna,Milton,LadiesFirst p/b milton-cat,0:01:11,302207,600,586.25854352419,
Women Cat 4,9,55004,Kristina,Donehew,Ride Studio Cafe,0:01:11,,600,600,
Women Cat 4,10,52521,Anne,Destefano,Pedal Power Training Solutions,0:01:11,141176,533.05509923704,613.74145647581,
Women Cat 4,11,52520,Kristen,Beard,,0:01:11,376397,521.89761577655,627.48291295163,
Women Cat 4,12,52483,Elizabeth,Townsend,,0:01:11,322150,605.36334782609,641.22436942744,
Women Cat 4,13,41635,Christine,Hall,NEBC pb/Cycle Loft,0:07:07,,624.05451790443,654.96582590326,
Women Cat 4,14,21428,Eileen,Flaherty,NEBC,0:10:03,315010,708.99682608696,668.70728237907,
Women Cat 4,15,39732,Mironda,Sheppard,Comprehensive Racing,,,605.94988448585,682.44873885489,
Women Cat 4,16,55005,Andrea,Barlow,Comprehensive Racing/Salem Cycle,,374900,600,703.06092356861,
Women Cat 4,17,33097,Marissa,Acosta,NEBC p/b Cycle Loft,,349426,634.90685171785,703.06092356861,
