Race Name,Race Date,Category Name,Place,Total Racers,Points
Race Avenue Criterium,2018-06-17,Men Cat 4/5,24,52,502.29613333333,
Historic Marietta Bike Race,2018-07-7,Men Cat 4/5,11,44,458.35792139078,
Mt. Davis Challenge,2018-07-22,Men Cat 5,4,35,421.28997550213,
Tour de Millersburg,2018-08-4,Men Cat 4/5,10,65,405.12255208333,
Tour de Millersburg - TT,2018-08-4,Men Cat 4/5,13,65,383.50871233766,
Tour de Millersburg - RR,2018-08-5,Men Cat 4/5,33,47,490.76474061037,
Philly Phlyer - Schuykill Scramble,2019-03-16,Men C Collegiate,9,30,496.36833221665,
Philly Phlyer - Temple University Criterium,2019-03-17,Men Collegiate C,6,26,473.16351458333,
Bucknell Cycling Classic - RR,2019-03-30,Men C Collegiate,1,31,404.343634751,
Bucknell Cycling Classic - Crit,2019-03-31,Men C Collegiate,4,28,426.36189159007,
Shippensburg Scurry - South Mountain Hill Climb,2019-04-13,Men Collegiate C,1,15,390.74682862844,
Shippensburg Scurry - Cleversburg Cycleburg Circuit Race,2019-04-13,Men Collegiate C,DNF,17,667.72991744517,
Shippensburg Scurry - Horsekiller Road Race,2019-04-14,Men Collegiate C,6,14,486.03697222222,
Jefferson Cup Road Race,2019-04-20,Men Cat 4,6,46,395.18668545522,
Tour de Gretna,2019-04-27,Men Cat 4,7,30,414.5700952381,
Turkey Hill Country Classic,2019-05-4,Cat 3/4,23,59,417.71198275862,
Kirkwood Road Race (TM),2019-05-25,Men 4-5,28,48,471.58753225324,
Kirkwood Road Race (TM),2019-05-25,Men  4-5 U19 Juniors,3,4,,
James P. Bellora Memorial Giro di Coppi - 2019 MABRA Senior RR Championship,2019-06-8,Men Men's Category 4/5,24,65,442.86230622058,
Race Avenue Criterium,2019-06-16,Men Cat 4-5,1,49,387.98533333333,
Riverside Corporate Park,2019-06-30,Men Senior Cat 3/4,41,51,513.82342857143,
Riverside Corporate Park,2019-06-30,Men Senior Cat 4/5,45,74,500.66921568627,
Pocono Road Race,2019-07-13,Men Cat4/5,6,56,393.15714285714,
Mt. Davis Challenge,2019-07-28,Men Men's Cat 4/5,11,33,417.41452851581,
13th Annual Tour de Millersburg - TT,2019-08-3,Men  4/5,7,44,378.1460454993,
13th Annual Tour de Millersburg - Crit,2019-08-3,Men Cat4-5,3,44,377.26651515152,
13th Annual Tour de Millersburg - RR,2019-08-4,Men Cat4-5,20,44,461.27797204401,
13th Annual Tour de Millersburg- Overall,2019-08-4,IO Men  4/5,6,37,393.78754456688,
Benchmark Twilight Cycling Classic,2019-08-10,Men JUNIOR 17-18 CAT Open,4,9,429.21075,
Main Line Bike Race,2019-08-11,Men Cat3-4,15,26,450.47645201024,
Electric City Classic,2019-08-24,Men Cat 3/4,10,34,428.28392857143,
Deborah Barisch Memorial Kings Gap Time Trial,2019-09-22,Male Junior,1,2,,
15th Annual William & Mary Tidewater Winter Classic,2020-02-22,Men Collegiate A,2,15,357.78958333333,
Todd Stadium Crit,2020-02-23,Men Collegiate A,DNF,12,493.95633333333,
2020 Deborah Barisch Memorial Kings Gap Time Trial,2020-09-27,Male 19-29,4,13,370,
That Dam TT,2020-09-27,Men Senior Cat 3,5,5,,
Liberty Cycling Classic - RR,2021-04-17,Men Open Cat 3/4,1,51,297.5,
Liberty Cycling Classic - Crit,2021-04-18,Men Open 11am Cat 3/4,17,32,424.43553030303,
Pickle Juice Race,2021-05-23,CAT 3 MEN,16,17,458.55060260534,
Visit Hagerstown & Washington County Twilight Criterium,2021-06-18,Men Senior Cat 3,6,25,273.75,
Pottstown Bike Race,2021-06-19,Men Cat 3,9,20,291,
Daniel Harwi 33rd Annual Lower Providence Spring Classic Criterium,2021-06-27,Men's P 1/2/3 sponsored by Rothman Institute,17,58,279.8275862069,
Giro Crit,2021-07-3,Men Open Cat3/4,39,50,377.3,
Hummelstown Criterium,2021-08-21,Men Cat 1/2/3,7,18,200,
Hummelstown Criterium,2021-08-21,Men Cat 3/4,3,29,312.5,
Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Men Cat 3,13,55,275,
Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Men Cat 3,16,55,293.69047619048,
Green Mountain Stage Race - Stage 3 Road Race,2021-09-5,Men Cat 3,11,51,273,
Green Mountain Stage Race - Stage 4 Criterium,2021-09-6,Men Cat 3,2,40,257.25,
Green Mountain Stage Race - General Classification,2021-09-6,Men Cat 3,4,55,261.75,
3rd Annual Deborah Barisch Memorial Kings Gap Time Trial,2021-09-26,Male 19-29,2,6,373.33333333333,
16th Annual Tidewater Cycling Classic,2022-02-19,Men Collegiate A,1,10,316.32668650794,
Black Hill Circuit Race,2022-03-19,Men  Category 1/2/3 Cat1/2/3,19,56,280.23494394998,
Naval Academy Polling House Road Race,2022-04-2,Men Collegiate A,6,11,377.46531219687,
Naval Academy Melford Criterium ,2022-04-3,Men Collegiate A,1,9,293.27965535759,
Army Spring Classic Harriman Road Race,2022-04-9,Men Collegiate A,4,11,272.37492569365,
Army Spring Classic Shea Stadium Criterium,2022-04-10,Men Collegiate A,4,18,279.71411411111,
Poolesville Road Race,2022-04-23,Men Collegiate A,3,15,320.48511668116,
Daniel Harwi 34th Annual Lower Providence Spring Classic Criterium,2022-04-24,Men Cat 1/2/3,8,73,228.29987867712,
Shippensburg Scurry - Horse Killer Road Race (USAC),2022-04-30,Men A Collegiate,4,10,296.26868901997,
Shippensburg Scurry - Shippensburg Campus Criterium (ECCC),2022-05-1,Men Collegiate A,11,12,351.45650484459,
2022 USA Cycling Nationals Collegiate Road Road Race,2022-05-7,Men Club Open,4,55,242.72966390694,
2022 USA Cycling Nationals Collegiate Road Crit,2022-05-8,Men Club Open,13,51,256.42914976623,
27th Annual Carl Dolan Memorial Spring Classic,2022-05-28,Men Elite Cat1/2/3,33,56,325.89037215621,
The Armed Forces Cycling Classic - Sunday,2022-06-5,Men Cat 2/3,14,58,282.6186356832,
2022 Pottstown Criterium,2022-06-11,Men cat 1/2/3,28,42,285.73031374417,
Visit Hagerstown and Washington County Race Weekend,2022-06-18,Men P/1/2/3,7,26,250.08494432875,
Race Avenue Criterium,2022-06-19,Men Cat 1/2/3,28,29,278.34133051706,
2022 USA Cycling Amateur Road National Championships - TT,2022-06-29,Men Senior 19-22 ProCat 12,21,34,359.26470588235,
2022 USA Cycling Amateur Road National Championships - Road Race,2022-06-30,Men Senior 19-22 ProCat 12,DNF,74,314.22982517339,
Hummelstown Criterium,2022-07-9,Men Cat 1/2/3,11,30,267.35280883511,
BMV's 443 TeeTee,2022-08-13,Men's CAT 1/2/3,6,13,286.24646214752,
Ardmore Rock N' Ride,2022-08-20,Men Pro/Cat 1/2,23,32,269.20990492747,
Electric City Classic,2022-08-27,Men Cat Pro/1/2,20,73,220.88846464735,
Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Men Pro/1/2,52,108,151.11111111111,
Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Men Pro/1/2,74,99,164.74489795918,
Green Mountain Stage Race - Stage 4 Criterium,2022-09-5,Men Pro/1/2,DNF,89,320.63908996235,
Green Mountain Stage Race - General Classification,2022-09-5,Men Pro/1/2,DNF,108,178.71951219512,
Bucks County Classic,2022-09-11,Men Cat Pro/1/2,31,75,274.7486367353,
17th Annual Tidewater Cycling Classic,2023-02-18,Men Collegiate A,4,8,349.16176295354,
Todd Stadium Criterium,2023-02-19,Men Collegiate A,1,8,273.58605915283,
Rogue State Road Race,2023-03-4,Men Collegiate A,7,12,351.29008372278,
Dix Classic Criterium,2023-03-5,Men Cat 1/2/3,14,21,304.9318460824,
Bucknell Cycling Classic Road Race,2023-04-1,Men Cat 1/2/3 A,10,56,258.71976766166,
Bucknell Cycling Classic Criterium,2023-04-2,Men Cat 1/2/3 A,9,37,259.9817119475,
URI Race Weekend Road Race,2023-04-8,Men Cat 1/2/3 A,3,29,272.39811097975,
URI Race Weekend Criterium,2023-04-9,Men Cat 1/2/3 A,2,24,263.05205415033,
Tour of Newport News - TT,2023-04-15,Men Cat 2/3,1,29,212.5,
Tour of Newport News - Crit,2023-04-15,Men Cat 2/3,6,53,312.17767856206,
Tour of Newport News - Circuit Race,2023-04-16,Men Cat 2/3,16,48,323.31073661987,
QCW Spring Classic,2023-04-22,Men Cat Pro/1/2/3,1,78,238.27248147736,
Route 1 Rampage,2023-04-23,Men Pro/Cat 1/2/3,7,36,270.47154212275,
Charlottesville Criterium p/b The Dairy Market,2023-04-29,Men Cat 1/2/3,30,68,320.40369709926,
Jefferson Cup Road Race,2023-04-30,Men Open P/1/2/3,13,53,274.10697642687,
2023 USA Cycling Collegiate Road National Championship - RR,2023-05-6,Men Club Open,58,71,394.04791857667,
2023 USA Cycling Collegiate Road National Championship - Crit,2023-05-7,Men Club Open,5,61,226.57239697511,
Easton Twilight Criterium,2023-05-27,Men Senior Pro/Cat 1/2,DNF,91,312.15411695681,
78th Tour of Somerville,2023-05-30,Men Senior Pro/Cat 1/2,47,133,240.36657918567,
The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-3,Men Pro/Cat 1,70,111,286.43749255012,
The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-4,Men Pro/Cat 1,DNF,114,290.9507237214,
2023 USA Cycling Amateur and Junior Road National Championships,2023-06-14,Men Senior 19-22 ProCat 12,21,26,378.26923076923,
2023 USA Cycling Amateur and Junior Road National Championships,2023-06-16,Men Senior 19-22 ProCat 12,DNF,77,349.95704961083,
2023 USA Cycling Amateur and Junior Road National Championships,2023-06-17,Men Senior 19-22 ProCat 12,DNF,61,334.08699367143,
QCW Summer Slam,2023-08-6,Men Senior Cat1/2/3,61,71,359.0616626306,
Polling House Road Race,2024-04-6,Men Pro/Cat 1/2/3,36,78,327.95277719008,
