Race Name,Race Date,Category Name,Place,Total Racers,Points
Heber Valley Circuit Race,2013-07-27,Men Cat1/2/3 Master 35+,DNF,18,387.66516666667,
East Canyon-Echo Road Race,2014-04-19,Men CAT 1/2/3 Masters 45-54,8,17,328.87697916667,
Antelope Island Classic,2014-05-3,Men Cat 1/2/3/4 Masters 45-54,4,15,309.4760952381,
Tax Day Circuit Race,2014-05-10,Men CAT 1/2/3 Masters 45-54,3,4,,
Capitol Reef Classic/Utah State RR Championship,2014-07-19,Men Cat 3  ,10,16,415.28228571429,
Heber Valley Circuit Race,2014-07-26,Men Master 45+ Cat1/2/3,5,12,358.65,
East Canyon-Echo Road Race,2015-04-18,Men Masters 45-54 CAT 1/2/3/4,14,24,389.63161111111,
Antelope Island Classic,2015-05-2,Men Masters 45-54 CAT 1/2/3/4,9,22,363.80922858777,
The Sugarhouse Criterium,2015-05-23,Men Masters 45-54 CAT 1/2/3/4,14,35,418.73197794118,
Bikes 4 Kids - Crit,2015-05-29,Men Master 45+,1,17,301.76728919008,
Bikes 4 Kids - GC,2015-05-30,Men Master 45+,4,17,336.98700196155,
Bikes 4 Kids - Road Race,2015-05-30,Men Master 45+,2,16,303.27400691059,
Bikes 4 Kids - TT,2015-05-30,Men Master 45+,6,16,379.03942502026,
Porcupine Hill Climb,2015-06-6,Men Master 45+,4,12,333.6305,
Bountiful Criterium p/b Bountiful Mazda,2015-07-4,Men Master 45+,2,12,330.62706666667,
Capitol Reef Classic - TT,2015-07-17,Men Master 45+,4,5,,
Capitol Reef Classic - RR,2015-07-17,Men Master 45+,4,5,,
Capitol Reef Classic - GC,2015-07-18,Men Master 45+,4,5,,
Capitol Reef Classic - Sunday RR,2015-07-18,Men Master 45+,3,5,,
Heber Valley Circuit Race,2015-07-25,Men Master 40+,4,11,305.91862813822,
West Mountain Circuit Race,2015-08-29,Men Master 45-54 CAT 1/2/3/4,5,18,333.42875,
Greater Utah Handicap RR,2016-03-26,Men Pro/Cat Open,50,64,,
East Canyon-Echo Road Race,2016-04-16,Men Master 45+ open,3,20,302.73725964486,
Tax Day Circuit Race,2016-04-30,Men Master 45+ Cat1/2/3,1,6,314.694,
Antelope Island Classic,2016-05-7,Men Masters 45+ Cat 1/2/3/4,4,12,347.0774810049,
Bear Lake Classic - RR,2016-05-14,Men Mens Mast 45+ Cat 1/2/3/4,3,15,339.12423190567,
Bikes 4 Kids - Crit,2016-05-21,Men 45+ Masters Cat 1234,1,8,324.927,
Bikes 4 Kids - RR,2016-05-22,Men 45+ Masters Cat 1234,2,6,,
Bikes 4 Kids - TT,2016-05-22,Men 45+ Masters Cat 1234,5,5,,
Bikes 4 Kids - GC,2016-05-22,Men 45+ Masters Cat 1234,3,5,,
The Sugarhouse Criterium,2016-05-28,Men Masters 45-54 Cat 1/2/3/4,28,28,460.14641666667,
Tax Day Circuit Race,2017-04-29,Men Master 45+ Cat1/2/3,3,5,,
Bear Lake Classic - Hill Climb,2017-05-12,Men Masters 45-54 Open,DNF,9,493.77400831989,
Bear Lake Classic - Road Race,2017-05-13,Men Master 45+ CAT,5,8,413.63113993932,
Bear Lake Classic - Circuit Race,2017-05-14, Men Masters 45+ Cat 1/2/3/4,4,11,422.7624,
The Sugarhouse Criterium,2017-05-27,Men Masters 45-55 Open,22,23,462.67795656687,
13th Annual Porcupine Hill Climb ,2017-06-17,Men Master 50-54 Open,2,4,,
SBR Criterium,2017-07-1,Men  Cat 1/2/3,3,15,298.62119047619,
Ophir Road Race,2017-07-15,Men Master 45+ Cat 1/2/3/4,6,10,388.18,
West Mountain Road Race,2017-09-2,Men Masters 45-54 Open,14,18,454.68970785194,
IMCCC Circuit Race ,2018-04-14,Men 55-69 Open,2,6,405.87533333333,
Tax Day Circuit Race,2018-04-28,Men Master 55+,1,17,356.12733333333,
Tax Day Circuit Race,2018-04-28,Men Master 45+ Cat1/2/3,DNF,4,,
Antelope Island Classic,2018-05-5,Men Masters 55+ Cat 1/2/3/4,4,31,341.03213333333,
Farm Bureau Stage Race - Stage 1,2018-06-14,Men Masters 55+ Cat 1/2/3/4,3,6,386.17966666667,
Farm Bureau Stage Race - Stage 2,2018-06-15,Men Masters Cat 1/2/3/4,2,12,374.88892503597,
Farm Bureau Stage Race - Stage 3,2018-06-16,Men Masters 55+ Cat 1/2/3/4,3,7,381.13,
Lifetime Fitness Criterium,2018-07-4,Men master 55-69 open,1,1,,
Ophir Road Race,2018-07-7,Men Master 55-59 open,3,6,370.01766666667,
Tax Day Circuit Race,2019-04-27,Men Master 45+  45+ Cat 1234,11,19,406.20169010869,
Antelope Island Classic,2019-05-4,Men Masters 55-59 Cat 1/2/3/4,2,12,335.57797592593,
East Canyon Road Race,2021-04-17,Men Master 55+,6,16,474.55942857143,
Legacy Mountain Estates Hill Climb,2021-04-25,Master 55-59 Men,2,3,,
West Mountain Road Race,2021-05-1,Men Masters 55+,2,13,385.18703916997,
Tax Day Omnium - Saturday,2021-05-15,Men Master 50+,1,13,335.98397519762,
Tax Day Omnium - Sunday,2021-05-16,Men Master 50+,4,11,413.98478093052,
Jahn Lauck Memorial at Antelope Island,2021-06-19,Men Master 55-59 Open,9,18,500,
Goshen Circuit Race,2022-05-7,Men's 55+,4,9,421.94304477391,
West Mountain Road Race,2022-06-4,Men Masters 40+   CAT 1-4,DNF,14,,
Utah Hill Climb Series,2022-07-1,Men Master 55-59 Open,1,1,,
Salt Lake Criterium,2022-07-16,Men Master 40+ Cat1/2/3,17,24,410.85178644564,
Salt Lake Criterium,2022-07-17,Men Master 40+ Cat1/2/3,14,35,331.64562947163,
Ride East Canyon,2022-08-6,Men Masters 55-59 Open,3,5,,
Utah Hill Climb Series,2022-09-17,Men Master 55-59 Open,1,2,,
Utah Hill Climb State Championships,2022-09-24,Men Masters 55-59 Open,4,5,,
Utah Hill Climb Series,2022-09-25,Men Master 55-59 Open,1,2,,
Goshen Circuit Race,2023-04-29,Masters Men 55+ Open,4,9,456.54272620878,
Bear Lake Road Race,2023-05-13,Men Master 55+,7,9,466.74181075721,
West Mountain Road Race State Championship,2023-06-3,Men Open Master 6/3/223,3,15,468.89134982847,
Salt Lake Criterium,2023-07-15,Men Master 40+ Cat1/2/3,27,42,389.79223669659,
Salt Lake Criterium,2023-07-16,Men Master 60+,1,10,417.80180189383,
