Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulevard Road Race ,2014-02-1,Men Cat ,48,210,369.11620604107,
San Luis Rey Road Race,2015-07-11,Men Senior 30+ Cat 4/5,23,67,427.92000747885,
US Cup / Fontana XC,2018-04-7,Cat 1 MASTER M 30-34,2,15,217.85714285714,
California MTB Series/ Vail Lake,2019-03-23,MEN 40-49 M,3,8,311.94597069597,
California MTB Series Big Bear,2019-06-1,6-CAT 1 MEN 40-44 M,DNF,5,,
California MTB Series/Big Bear,2019-06-22,6-CAT 1 MEN 40-44 M,2,5,,
California State Championship/Craft and Cranks,2019-07-20,6-CAT 1 MEN 40-44 M,2,3,,
Ca Mountain Bike Series,2021-02-28,CAT 1 MEN 45-49 M,3,8,262.89078709715,
Ca Mountain Bike Series,2021-03-14,CAT 1 MEN 45-49 M,4,9,255.67638024017,
The Warda Race,2022-05-21,Men Master 50-59 Cat 3,15,21,530,
