Race Name,Race Date,Category Name,Place,Total Racers,Points
Lindsey Wilson College RR,2012-02-25,Men  C ,35,48,540.90909090909,
Lindsey Wilson College Crit,2012-02-26,Men  C ,24,46,561.73361160714,
Lindenwood Race Weekend - Road Race,2012-03-17,Men  C ,25,47,534.83957007296,
OSRS #1 - Deer Creek,2012-03-18,Men 5 Open 15-99,22,48,490.625,
Lindenwood Race Weekend - Crit,2012-03-18,Men  C ,34,47,537.5,
Ohio State Road Race,2012-03-24,Men  C ,29,34,580.39142222222,
Ohio State Criterium,2012-03-25,Men  C ,19,20,560,
OSRS #3 - Harrison's Tomb,2012-04-1,Men Cat 5   ,36,44,581.69133382237,
Lindsey Wilson College Collegiate RR,2014-02-22,Men  C ,21,43,534.92,
Lindsey Wilson College Collegiate Crit ,2014-02-23,Men  C ,18,37,525.98787037037,
Lindsey Wilson College Road Race,2015-03-22,Men C,21,45,521.3636859971,
Milligan College Cycling Classic - RR,2015-04-11,Men Collegiate Mens C,9,19,489.6612962963,
Milligan College Cycling Classic - Crit,2015-04-11,Men Collegiate Mens C,9,16,514.1135816413,
Southeastern Collegiate Conference Championships - RR,2015-04-18,Men Collegiate C,1,29,434.20654436585,
Southeastern Collegiate Conference Championships - TT,2015-04-18,Men Collegiate C,1,29,433.96287769918,
Southeastern Collegiate Conference Championships - Crit,2015-04-19,Men Collegiate C,4,23,464.37209456113,
