Race Name,Race Date,Category Name,Place,Total Racers,Points
CRCA Grant's Tomb Criterium,2017-03-11,Men Cat5,47,60,563.97511111111,
Lucarelli & Castaldi Cup,2017-03-26,Men Cat5,26,44,513.68754545455,
Castelli New York City Cycling Series,2017-04-15,Men Cat5,27,41,522.5,
Lucarelli &amp; Castaldi Cup,2017-04-23,Men Cat5,25,42,532.84352801126,
Castelli New York City Cycling Series,2017-04-30,Men Cat5,21,36,546.3523220635,
Castelli New York City Cycling Series,2017-05-6,Men Cat5,14,24,523.02313333333,
Lucarelli & Castaldi Cup,2017-08-19,Men Cat5,15,23,533.89543181818,
Kissena Fall Classic,2017-10-7,Men Cat5,7,48,413.092625,
Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-18,Men Cat4/5,40,58,530.62520833333,
Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-18,Men race 2 Cat4/5,32,58,508.31047619048,
Lucarelli & Castaldi Cup,2018-03-25,Men Cat4,51,75,503.01509803922,
Lucarelli &amp; Castaldi Cup,2018-04-8,Men Cat4,41,79,481.4800406403,
Castelli New York City Cycling Series,2018-04-22,Men Masters 40+,83,104,500.15257407407,
Lucarelli & Castaldi Cup,2018-04-29,Men Cat4,40,62,526.88871477744,
Castelli New York City Cycling Series,2018-05-5,Men Masters 40+,63,99,473.73764015152,
Lucarelli & Castaldi Cup,2018-08-18,Men Cat4,42,56,530.07619444444,
