Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 4,1,89485,Orlando,Correa,Team Colombia,1:36:28,456243,447.88,380.05483333333,
Men Cat 4,2,104091,Val,Petrov,CRCA/Dave Jordan Racing,1:36:29,438970,487.67,384.65176476041,
Men Cat 4,3,70328,Abe,Benghiat,Central New York Cycling,1:36:29,376299,405.82,389.24869618748,
Men Cat 4,4,96913,Duvalier,Alvarez,team colombia,1:36:29,INTL-COL,490.28,393.84562761456,
Men Cat 4,5,25437,Cory,Lafleur,Royal Mills p/b Graphin.com,1:36:30,342674,400,398.44255904163,
Men Cat 4,6,70987,Justin,Cammarata,Comprehensive Racing,1:36:30,385840,464.56,403.03949046871,
Men Cat 4,7,5012,Hank,Greenberg,CRCA/WYLD STALLYNS,1:36:30,289866,414.45,407.63642189578,
Men Cat 4,8,70976,Manuel,Paniagua,,1:36:30,380055,400,412.23335332286,
Men Cat 4,9,103030,Matthew,Robinson,Downeast Racing,1:36:31,433522,447.77,416.83028474993,
Men Cat 4,10,20800,Steve,Bryant,Downeast Racing,1:36:35,283937,512.0470863632,421.42721617701,
Men Cat 4,11,65960,Christopher,Gibson,BHCC,1:36:35,394133,421.3,425.69579535929,
Men Cat 4,12,73743,Jarvis,Lee,Community Bicycle Racing,1:36:35,374467,411.98701468642,429.96437454157,
Men Cat 4,13,105605,Joseph,Daniel,Community Bike Racing,1:36:36,439949,508.48,434.23295372386,
Men Cat 4,14,96408,Austin,Guyette,Blue Hills Cycling Club,1:36:37,429965,431.36,438.50153290614,
Men Cat 4,15,118383,Richard,Jara,Liberty Cycle,1:36:37,476908,431.86,442.77011208843,
Men Cat 4,16,107977,Orlando,Manrique,,1:36:37,,434.52988377061,451.30727045299,
Men Cat 4,17,65097,Tim,Cary,Northampton Cycling Club,1:36:37,380179,462.66,451.30727045299,
Men Cat 4,18,41602,Scott,Medeiros,Ten Speed Spokes,1:36:41,361186,401.6,467.39653044776,
Men Cat 4,19,102836,Josh,Geib,Bikeman,1:36:42,393596,415.57,467.39653044776,
Men Cat 4,20,118222,Juan,Cruz,CRCA/Dave Jordan Racing,1:36:43,424211,497.24,467.39653044776,
Men Cat 4,21,2918,Stephen,Rock,Boston Road Club,1:36:43,257261,400,467.39653044776,
Men Cat 4,22,74847,Ethan,Sokol,MIT Cycling,1:36:43,400146,467.67,467.39653044776,
Men Cat 4,23,70985,Wouter,Hoogenboom,CRCA/Dave Jordan Racing,1:37:20,385797,470.81,481.18732472898,
Men Cat 4,24,108291,Justin,Bandoro,MIT Cycling,1:37:24,460805,491.8,485.78425615605,
Men Cat 4,25,6560,Francis,Monteforte,,1:42:41,,400,490.38118758313,
Men Cat 4,26,113440,Micah,Nelson,NEBC p/b Cycle Loft,2:11:50,304411,445.1,494.9781190102,
Men Cat 4,DNF,43479,Matthew,Lang,,DNF,,490.30026330881,504.17198186435,
Men Cat 4 40+,1,105582,James,Purtell,SVC/Bikeworks,1:36:29,202959,399.01806188578,353.99980111714,
Men Cat 4 40+,2,20829,Danny,Saccoccio,Bikeworks Beaupre Electric,1:36:29,316740,375.62,359.22227370793,
Men Cat 4 40+,3,4423,Mark,Roman,Blue Hills Cycling Club,1:36:29,281515,432.59300088059,364.44474629872,
Men Cat 4 40+,4,8848,Mark,Bartsch,The Bike Zone / Dansville Collision,1:36:29,291065,443.13,369.66721888952,
Men Cat 4 40+,5,27766,Barry,Eyre,Arc-En-Ciel Racing Team,1:36:29,342082,417.8,374.88969148031,
Men Cat 4 40+,6,1716,Jonathan,Delcolle,Bikeworks Beaupre Electric,1:36:30,256996,390.7,380.1121640711,
Men Cat 4 40+,7,102676,Johan,Abreu,South shore bike shop,1:36:30,431181,448.51,385.33463666189,
Men Cat 4 40+,8,79654,Gary,Parece,Arc en Ciel,1:36:30,394174,379.79,390.55710925269,
Men Cat 4 40+,9,26076,Lance,Littlefield,,1:36:30,316896,461.3338622936,395.77958184348,
Men Cat 4 40+,10,6290,Donald,Kimball,CCAP,1:36:30,289309,435.05,401.00205443427,
Men Cat 4 40+,11,56479,Michael,Roman,Blue Hills,1:36:31,312017,402.45473086129,406.22452702506,
Men Cat 4 40+,12,118219,Dave,Mingori,Minuteman Road Club,1:36:32,438795,454.28,411.44699961586,
Men Cat 4 40+,13,118229,Benjamin,Ho,Tall Sock Racing,1:36:34,312160,476.25755321558,416.66947220665,
Men Cat 4 40+,14,259,Brian,Kelley,Pawling cycle and sport,1:36:34,133393,380.51,421.89194479744,
Men Cat 4 40+,15,39339,Victor,Milligan,Blue Hills Cycling Club,1:36:35,356763,402.92505066254,427.11441738824,
Men Cat 4 40+,16,27731,Thomas,Biederer,,1:36:36,190704,392.607891772,437.55936256982,
Men Cat 4 40+,17,92064,Brian,Hite,,1:36:42,,535.55149667389,457.05659357545,
Men Cat 4 40+,18,5599,Robert,Hoenick,Bikeworks Beaupre Electric,1:36:42,207322,462.53,457.05659357545,
Men Cat 4 40+,19,14993,Sean,Walsh,,1:36:43,37109,475.15848197505,457.05659357545,
Men Cat 4 40+,20,384,Daniel,Dudzik,Eastern Bloc Cycling Club/Benidorm Bikes,1:36:43,310761,477.32360933605,457.05659357545,
Men Cat 4 40+,21,6303,Mark,Coleman,545 Velo,1:36:43,287982,400.21,457.05659357545,
Men Cat 4 40+,22,25990,Marc,Curtis,PBM Coaching / BikeBarnracing.com,1:36:43,148661,387.59269324969,457.05659357545,
Men Cat 4 40+,23,27738,William,Pierce,,1:36:59,342028,480.43275386876,482.12446201125,
Men Cat 4 40+,24,19362,Jonathan,Doller,Blue Hills Cycling Club,1:37:00,295744,463.02,482.12446201125,
Men Cat 4 40+,25,46112,Russell,Killpartrick,State 9 Racing,1:37:00,302460,434.02,482.12446201125,
Men Cat 4 40+,26,840,Roger,Billharz,pawling cycle and sport \ Billharz Electric,1:37:09,199172,439.54,496.0510555867,
Men Cat 4 40+,27,77013,Charles,Vigorita,cycling concepts racing team,1:37:10,402139,502.79,496.0510555867,
Men Cat 4 40+,28,41640,Sean,Sheridan,Pawling Cycle & Sport,1:37:23,50452,394.03,504.40701173197,
Men Cat 4 40+,29,77349,Chris,Cosgrove,Bikeworks Beaupre Electric,1:37:39,255716,496.77353518884,509.97764916215,
Men Cat 4 40+,30,27759,Marcus,Deck,,1:37:45,,493.51589981623,515.54828659233,
Men Cat 4 40+,31,4081,James,Tierney,,1:43:26,259559,493.9000091744,521.1189240225,
Men Cat 4 40+,32,92519,Guadalupe,Castellanos,Zaachila Yoo Cycling club,1:44:20,428916,523.05494755461,526.68956145268,
Men Cat 4 40+,33,75697,John,Kasbohm,Northhampton cycling,1:48:01,398045,502.99,532.26019888286,
Men Cat 4 40+,DNF,119646,Felix,Melecio,,DNF,,400,543.40147374322,
Men Cat 4 40+,DNF,85281,William,Paredes,Blue Hills Cycling Club,DNF,,506.17,543.40147374322,
Men Cat 5,1,5637,Peter,Kuhn,The Heat Pack,0:45:25,258358,466.52024218353,415.51406861867,
Men Cat 5,2,126650,Brian g,Payne,RISD Cycling,0:45:26,467344,500,426.07481004133,
Men Cat 5,3,114637,Pete,Talbot,Tall Sock Racing,0:45:27,384895,458.53673681193,436.635551464,
Men Cat 5,4,125630,Conor,Grogan,,0:45:27,,500,447.19629288667,
Men Cat 5,5,104,Marshall,Johnson,Brumble Bikes,0:45:29,271529,500,457.75703430933,
Men Cat 5,6,118892,John,Jantz,545 Velo,0:45:29,482074,439.31,468.317775732,
Men Cat 5,7,124410,Colby,Jenkins,,0:45:29,,442.69554916762,478.87851715467,
Men Cat 5,8,126651,Merton,Thompson,Cannondale Sports Natick,0:45:30,405721,500,489.43925857733,
Men Cat 5,9,41608,Justin,Hautaniemi,,0:45:47,,500,500,
Men Cat 5,10,126652,Jerome,Rogich,,0:45:48,,500,510.56074142267,
Men Cat 5,11,69255,Chris,Richardson,,0:45:49,,500,521.12148284533,
Men Cat 5,12,119788,Michael,Waldroup,Tall Sock Racing,0:45:54,471651,447.70100069489,531.682224268,
Men Cat 5,13,96407,Jimmy,Sorel,,0:45:55,430162,455.52559661268,542.24296569067,
Men Cat 5,14,70982,Nick,Leger,Blue Hills Cycling,0:46:20,,542.21,552.80370711333,
Men Cat 5,15,126653,Daniel,Laakso,,0:47:46,,500,563.364448536,
Men Cat 5,16,82698,Jeffrey,Berstell,,1:03:48,405378,534.93867434361,573.92518995867,
Men Cat 5,DNF,127,Andrew,Posner,The Capital Good Fund,DNF,471748,613.03,595.046672804,
Men Cat 5 35-49,1,126654,Conrad,Balejko,,0:45:23,,500,411.21016666667,
Men Cat 5 35-49,2,123276,Christopher,Poulin,Tall Sock Racing,0:45:26,443617,392.50711058707,415.24606818182,
Men Cat 5 35-49,3,105585,Kent,Ryan,Tall Sock Racing,0:45:26,432762,451.33,419.28196969697,
Men Cat 5 35-49,4,143603,Michael,Dunn,s6+,0:45:26,326824,500,423.31787121212,
Men Cat 5 35-49,5,105611,George,Hayes,Bikebarnracing.com,0:45:27,458791,524.69,427.35377272727,
Men Cat 5 35-49,6,126655,Brian,Spagnoletti,,0:45:27,,500,431.38967424242,
Men Cat 5 35-49,7,97486,Nate,Kemp,Monsters In The Basement,0:45:28,439138,415.51,435.42557575758,
Men Cat 5 35-49,8,94566,Conrad,Merrill,545 Velo,0:45:28,418044,504.44,439.46147727273,
Men Cat 5 35-49,9,40098,Casey,Clarke,Cadence Wealth Management,0:45:28,,226.29813008188,443.49737878788,
Men Cat 5 35-49,10,105588,Kieran,Hurley,Fitwerx,0:45:29,,471.96526325855,447.53328030303,
Men Cat 5 35-49,11,77639,Heath,Umbach,545 Velo,0:45:29,429186,516.81,451.56918181818,
Men Cat 5 35-49,12,83690,Michael,Garrity,Fit werx,0:45:29,,380.85236884886,455.60508333333,
Men Cat 5 35-49,13,117399,Nicholas,Wilkoff,,0:45:30,471884,447.66744450318,459.64098484848,
Men Cat 5 35-49,14,94875,Nick,Lewis,Team Fit Werx,0:45:31,441020,518.1,463.67688636364,
Men Cat 5 35-49,15,71051,Daniele,Caiani,,0:45:31,,500,467.71278787879,
Men Cat 5 35-49,16,116222,Daniel,Shinnick,Team Fit Werx,0:45:41,467388,527.4,471.74868939394,
Men Cat 5 35-49,17,105589,Angel,Cruz,Ten Speed Spokes,0:45:41,,478.97394744392,475.78459090909,
Men Cat 5 35-49,18,89496,Paul,Tingle,,0:45:46,,415.89578977566,479.82049242424,
Men Cat 5 35-49,19,115303,Brian,Anderson,Grace Bicycles Velo Club,0:45:47,105215,528.65,483.85639393939,
Men Cat 5 35-49,20,126656,Bryan,Dunker,,0:45:48,,500,487.89229545455,
Men Cat 5 35-49,21,114655,Mike,Stivaletti,Tall Sock Racing,0:45:51,460968,559.34,497.98204924242,
Men Cat 5 35-49,22,89511,Christian,Roos,,0:45:53,438077,429.87,497.98204924242,
Men Cat 5 35-49,23,126657,Steven,Addezio,Rippers,0:45:55,,500,497.98204924242,
Men Cat 5 35-49,24,126658,Joe,Sears,,0:45:56,,500,497.98204924242,
Men Cat 5 35-49,25,80828,Varoujan,Hagopian,Grace Bicycles Velo Club,0:47:05,422911,521.98,508.0718030303,
Men Cat 5 35-49,26,126659,Charles,Mears,,0:47:25,456937,500,512.10770454545,
Men Cat 5 35-49,27,126660,Hugo,Fajardo,,0:47:44,,500,516.14360606061,
Men Cat 5 35-49,28,126661,Manuel,Reyes,,0:48:12,,500,520.17950757576,
Men Cat 5 35-49,29,55086,Philip,Fischer,,0:48:41,379791,500,524.21540909091,
Men Cat 5 35-49,30,115127,Bobby,Brown,Tall Sock Racing,0:50:05,466331,461.16,528.25131060606,
Men Cat 5 35-49,31,89498,Sam,Talala,Ten Speed Spokes,0:50:11,,549.06078929753,532.28721212121,
Men Cat 5 35-49,32,80733,Tim,Kennedy,,0:50:50,327778,481.38579426295,536.32311363636,
Men Cat 5 35-49,33,105613,Phil,Pereira,NEBC p/b Cycle Loft,0:51:16,443457,559,540.35901515152,
Men Cat 5 35-49,34,23498,John,Edwards,,0:52:05,,500,544.39491666667,
Men Cat 5 35-49,35,90608,Steve,Riley,Mystic Velo Club,0:52:57,366083,529.31760359709,548.43081818182,
Men Cat 5 35-49,36,126607,Christo,Tinkov,,0:54:02,,500,552.46671969697,
Men Cat 5 35-49,37,105795,Jason,Brown,US Military Cycling Team,0:55:49,443725,605.13026278042,556.50262121212,
Men Cat 5 35-49,38,105592,Luke,Ogonowski,,0:56:52,,594.61723650238,560.53852272727,
Men Cat 5 35-49,39,114724,Todd,Strehlke,Tall Sock Racing,0:57:24,395316,560.62304138174,564.57442424242,
Men Cat 5 35-49,40,105586,Ben,Piecuch,,0:57:50,443383,416.44183082598,568.61032575758,
Men Cat 5 35-49,41,71008,Neil,Matias,,0:59:42,,500,572.64622727273,
Men Cat 5 35-49,42,20839,Dale,Hollingsworth,,1:00:47,306171,582.52914661407,576.68212878788,
Men Cat 5 35-49,43,31,Michael,Pajarillo,NBX/Narragansett Beer/Apex Technology,1:01:13,114646,500,580.71803030303,
Men Cat 5 35-49,44,71006,Hazard,Stewart,,1:03:47,,532.3635346842,584.75393181818,
Men Cat 5 35-49,45,91299,Michael,Wade,,1:17:40,,500,588.78983333333,
Men Cat 5 35-49,DNF,107983,Juan,Pinelo,,DNF,,542.50817353481,596.86163636364,
Men Cat 5 50-63,1,89512,Terry,Halpin,Ten Speed Spokes,0:49:51,,538.54776301949,403.16894209445,
Men Cat 5 50-63,2,126662,Robert,Mcelwain,cape cod cycle club,0:49:52,,500,410.61748501026,
Men Cat 5 50-63,3,115343,Jose,Parece,,0:49:53,480581,493.56,418.06602792608,
Men Cat 5 50-63,4,89457,David,Morgan,GOM,0:50:00,,424.50307987752,425.51457084189,
Men Cat 5 50-63,5,71012,Peter,Debrusk,State 9 Racing p/b Vittoria,0:50:02,,429.38920739219,432.9631137577,
Men Cat 5 50-63,6,107982,John,Bogdanski,,0:50:03,466713,532.69,440.41165667351,
Men Cat 5 50-63,7,126663,Bob,Lymothe,,0:50:05,,500,447.86019958932,
Men Cat 5 50-63,8,359,Chris,Brown,,0:50:05,,467.46022053174,455.30874250513,
Men Cat 5 50-63,9,168,Tracy,Montoya,Mystic Velo,0:50:06,,495.82113899704,462.75728542094,
Men Cat 5 50-63,10,41639,John,Kaplin,,0:50:06,,443.91273272095,470.20582833676,
Men Cat 5 50-63,11,27762,Louis,Tavares,,0:50:06,,448.7651459318,477.65437125257,
Men Cat 5 50-63,12,126664,Ben,Lupovitz,,0:50:06,381457,500,485.10291416838,
Men Cat 5 50-63,13,71084,John,Hodnett,,0:50:07,,453.61755914266,492.55145708419,
Men Cat 5 50-63,14,9068,Tom,Rogers,,0:50:08,304969,377.05463879851,500,
Men Cat 5 50-63,15,41638,Christopher,Kam,,0:53:56,,447.4566145938,507.44854291581,
Men Cat 5 50-63,16,84180,Peter,Rizzo,,0:54:06,,500,518.62135728953,
Men Cat 5 50-63,17,124000,Thomas,Holton,thread city cyclers,0:54:06,,444.9110630597,518.62135728953,
Men Cat 5 50-63,18,51,William,Filippo,,0:56:37,,492.4368648295,529.79417166325,
Men Cat 5 50-63,19,126665,Peter,Edwards,,0:56:44,,500,537.24271457906,
Men Cat 5 50-63,20,71023,Robert,Mattioli,,0:57:07,,500,544.69125749487,
Men Cat 5 50-63,21,105598,Stephen,Kirby,TTO,0:59:35,,511.84651767293,552.13980041068,
Men Cat 5 50-63,22,126666,Brad,Soper,,1:00:04,,500,559.58834332649,
Men Cat 5 50-63,23,126667,John,Arzola,,1:01:37,,500,567.0368862423,
Men Cat 5 50-63,24,105599,Christopher,Rounds,,1:02:10,,569.45,574.48542915811,
Men Cat 5 50-63,25,5969,Bill,Donohue,,1:05:27,271494,500,581.93397207392,
Men Cat 5 50-63,26,126668,Mark edward,Williams,Joe's Garage,1:38:57,38391,500,589.38251498974,
Men Cat5 64+,1,114730,James,Drago,,0:50:06,457838,509.16537034279,484.28415543025,
Men Cat5 64+,2,71034,Thomas,Carney,Wolf Pack,0:54:07,,650,539.52277028683,
Men Cat5 64+,3,88072,Roger,Stawasz,Northampton Cycling Club,0:57:23,396125,455.11514775805,594.76138514342,
Men Cat5 64+,4,33078,Turner,Scott,,0:59:35,,650,650,
Men Cat5 64+,5,71058,Max,Diem,,1:01:36,,650,705.23861485658,
Men Cat5 64+,6,126669,Nigel,Musgrave,,1:03:30,,650,760.47722971317,
Men Cat5 64+,7,86316,Bob,Scherner,Blue Hills Cycling Club,1:05:30,399799,650,815.71584456975,
Men Gran Fondo   17-Oct,1,115440,Nate,Rogers,Elm City Velo p/b Andy's Cycle,1:03:05,,,,
Men Gran Fondo   17-Oct,2,126613,Kaixin,Xing,,1:10:09,,,,
Men Gran Fondo   17-Oct,3,89481,Ian,Bryer,,1:12:28,,,,
Men Gran Fondo   17-Oct,DNF,89483,Brendan,Mukherjee,,DNF,,,,
Men Gran Fondo   18-34,1,126614,Sam,Talbot,,0:51:50,,,,
Men Gran Fondo   18-34,2,126615,Ben,Steinberg,,0:59:19,,,,
Men Gran Fondo   18-34,3,126616,Peter,Olson,,1:03:53,,,,
Men Gran Fondo   18-34,4,20451,Michael,Booth,,1:09:10,,,,
Men Gran Fondo   18-34,5,126617,Stephen,Bannister,,1:11:36,,,,
Men Gran Fondo   18-34,6,39749,Mike,Wilson,,1:13:02,,,,
Men Gran Fondo   35-44,1,89496,Paul,Tingle,,0:49:58,,,,
Men Gran Fondo   35-44,2,89498,Sam,Talala,Ten Speed Spokes,0:51:46,,,,
Men Gran Fondo   35-44,3,105797,Timothy,Perry,,0:52:40,,,,
Men Gran Fondo   35-44,4,126618,Todd,Mcguire,,0:57:15,,,,
Men Gran Fondo   35-44,5,105630,Nick,Hollibaugh,,0:57:25,,,,
Men Gran Fondo   35-44,6,126619,Paul,Fede,,1:00:58,,,,
Men Gran Fondo   35-44,7,71070,Adam,Sorensen,Pequot cycling club,1:01:09,,,,
Men Gran Fondo   35-44,8,71006,Hazard,Stewart,,1:01:35,,,,
Men Gran Fondo   35-44,9,126620,James,Mctoal,,1:07:05,,,,
Men Gran Fondo   35-44,DNF,126621,Michael,Fortenberry,,DNF,,,,
Men Gran Fondo   35-44,DNF,6560,Francis,Monteforte,steadmans,DNF,199709,,,
Men Gran Fondo   45-54,1,89512,Terry,Halpin,Ten Speed Spokes,0:49:58,,,,
Men Gran Fondo   45-54,2,89511,Christian,Roos,,0:49:58,438077,,,
Men Gran Fondo   45-54,3,69458,Scott,Rutherford,,0:49:59,,,,
Men Gran Fondo   45-54,4,71060,David,Middleton,American Woolen Co.,0:52:48,,,,
Men Gran Fondo   45-54,5,105632,Keith,Deinert,,0:56:30,,,,
Men Gran Fondo   45-54,6,126622,Mark,Andreozzi,,0:59:25,,,,
Men Gran Fondo   45-54,7,126623,Matthew,Probert,,0:59:35,,,,
Men Gran Fondo   45-54,8,126624,Shawn,Richards,,1:01:59,,,,
Men Gran Fondo   45-54,9,88515,Patrick,Raycraft,,1:03:30,,,,
Men Gran Fondo   45-54,10,71076,Brendan,Mckinnon,X Presidents,1:03:49,,,,
Men Gran Fondo   45-54,11,126625,Roy,Lopes,,1:03:52,,,,
Men Gran Fondo   45-54,12,126626,John,Pimental,,1:03:55,,,,
Men Gran Fondo   45-54,13,27771,Bill,Reppe,,1:06:06,,,,
Men Gran Fondo   45-54,14,119643,Shawn,Brown,,1:12:49,,,,
Men Gran Fondo   45-54,15,126627,Mark,Bamford,,1:13:14,,,,
Men Gran Fondo   45-54,DNF,423,Joseph,Reagan,State 9 Racing p/b Vittoria,DNF,171591,,,
Men Gran Fondo   45-54,DNF,34,Brian,Mukherjee,,DNF,,,,
Men Gran Fondo   55+,1,1121,Pascal,Sauvayre,CRCA/Rockstar Games,0:49:45,64894,,,
Men Gran Fondo   55+,2,27702,Bob,Lamothe,,0:50:11,,,,
Men Gran Fondo   55+,3,20832,Ken,Milne,NEMCA,0:51:12,270483,,,
Men Gran Fondo   55+,4,126628,John,Litherland,,0:51:50,,,,
Men Gran Fondo   55+,5,3608,Rob,Dexter,,0:52:47,,,,
Men Gran Fondo   55+,6,8912,Scott,Sherman,,0:52:48,,,,
Men Gran Fondo   55+,7,17704,David,Baldwin,Narragansett Bay Wheelmen,0:54:49,,,,
Men Gran Fondo   55+,8,14710,Michael,Mccabe,bikebarnracing.com,0:56:56,266366,,,
Men Gran Fondo   55+,9,126629,Greg,Ebbeling,Grace Bicycles Velo Club,0:57:14,,,,
Men Gran Fondo   55+,10,30211,Bruce,Thomas,quinebaug valley velo club,0:57:54,,,,
Men Gran Fondo   55+,11,126630,Gary,Breder,,0:58:34,,,,
Men Gran Fondo   55+,12,57,Henry,Lane,,1:01:55,287811,,,
Men Gran Fondo   55+,13,22631,Jeff,Smith,,1:02:49,,,,
Men Gran Fondo   55+,14,105601,John,Musselman,,1:02:57,,,,
Men Gran Fondo   55+,15,71041,Peter,Murray,Swansea Velo Club,1:04:06,,,,
Men Gran Fondo   55+,16,126631,Howard,Balloch,,1:04:29,,,,
Men Gran Fondo   55+,17,126632,Flynn,Jack,,1:04:45,,,,
Men Gran Fondo   55+,18,71039,James,Schewe,,1:05:19,,,,
Men Gran Fondo   55+,19,71061,Christopher,Collins,,1:06:11,,,,
Men Gran Fondo   55+,20,54,Carl,Levick,,1:06:27,,,,
Men Gran Fondo   55+,21,10033,Harley,Lee,,1:06:54,,,,
Men Gran Fondo   55+,22,105633,Jamie,Hainsworth,,1:06:56,,,,
Men Gran Fondo   55+,23,89535,Mark,Campbell,,1:11:17,,,,
Men Gran Fondo   55+,24,126633,Evan,Kantor,,1:11:48,,,,
Men Gran Fondo   55+,25,89536,David,Prior,,1:13:30,,,,
Men Gran Fondo   55+,26,71090,Reg,Wilson,,1:16:12,,,,
Men Gran Fondo   55+,27,58280,Mark,Harrison,,1:18:16,,,,
Men Gran Fondo   55+,28,126634,Robert,Salk,,1:19:28,,,,
Men Gran Fondo   55+,29,126635,P.m.,Coste,,1:28:04,,,,
Men Gran Fondo   55+,30,126636,Gerard,Coste,Velo Ile de France,1:28:09,,,,
Men Gran Fondo   55+,31,126637,Ted,Von gerichten,,1:28:10,,,,
Men Gran Fondo   55+,32,71043,Jerry,O'Brien,,1:33:22,,,,
Men Gran Fondo   55+,DNF,126638,Vincent,Mcater,,DNF,,,,
Men Gran Fondo   55+,DNF,71057,Jamie,Cook,,DNF,,,,
Men Junior  12-Oct,1,126602,Anton,Gibson,startrack,0:56:19,,,,
Men Junior  12-Oct,2,125967,Dj,Toback,Cuevas,0:56:20,458677,,,
Men Junior  12-Oct,3,126603,Wyeth,Curtis,,1:02:01,,,,
Men Junior  12-Oct,4,126604,Henry,Edwards,Solo,1:08:55,,,,
Men Junior  12-Oct,5,126605,West,Williams,Joes Garage,1:32:53,,,,
Men Junior  13-14,1,32140,Gregorino,Cordasco,Liberty Cycle,0:45:20,346132,496.47,471.44066925883,
Men Junior  13-14,2,88001,Billy,Taylor,Star Track NYC,0:45:20,388568,526.44,489.5892916649,
Men Junior  13-14,3,118378,Ben,Douglas,Montclair Bikery Colavita Development Team,0:45:23,476760,548.55889752942,507.73791407098,
Men Junior  13-14,4,126606,Jason,Tinkov,Cannondale Sports New England,0:45:25,,650,525.88653647705,
Men Junior  13-14,5,123510,Timmy,Desrosiers,RIVERSIDE RACING,0:45:37,,432.37203605767,544.03515888312,
Men Junior  13-14,6,77874,Aidan,Gilmore,Cannondale Sports New England,0:45:39,399307,525.3330729541,562.1837812892,
Men Junior  13-14,DNF,126607,Christo,Tinkov,,DNF,,650,598.48102610135,
Men Junior  15-16,1,89464,Alexander,Chrystall,Cannondale Sports New England,0:46:40,407169,421.04,363.675,
Men Junior  15-16,2,77802,Thomas,Evelein,,0:46:43,395084,375.58,385.25625,
Men Junior  15-16,3,8824,Jackson,Heath,RiversideRacing,0:49:49,298091,415.63,406.8375,
Men Junior  15-16,4,87158,Nate,Ryan,Cannondale Sports New England,0:49:50,425297,537.23,428.41875,
Men Junior  15-16,5,95309,Leo,Kirkpatrick baird,Liberty Cycle,0:49:50,428309,461.29,450,
Men Junior  15-16,6,27752,Matthew,Jogodnik,Montclair Bikery Colavita Development Team,0:49:50,311002,454.19,471.58125,
Men Junior  15-16,7,95389,Camden,Brooks,Corner Cycle/Bay Hill Capital,0:49:52,431519,482.32,493.1625,
Men Junior  15-16,8,126608,Yuri,Wilcox,,0:52:01,,450,514.74375,
Men Junior  15-16,9,105121,River,Williams,Joe's Garage,1:09:13,449019,450,536.325,
Men Junior  15-16,DNF,89481,Ian,Bryer,,DNF,,450,579.4875,
Men Junior  15-16,DNF,29901,Wyatt,Cote,CT Cycling Advancement Program,DNF,344882,491.23,579.4875,
Men Junior  17-18,1,119794,Juan,Carvajal,Cannondale Sports New England,0:49:49,477659,,,
Men Junior  17-18,2,89480,Ben,Ryan,Cannondale Sports New England,0:49:50,429727,,,
Men Junior  17-18,3,89462,Jonathan,Guiza,Los Cafeteros,0:49:52,,,,
Men Junior  17-18,4,97505,Julian,Sherr,Cannondale Sports New England,0:49:52,430760,,,
Men Junior  17-18,5,83644,Elijah,Brazeal,CT Cycling Advancement Program,0:49:53,408164,,,
Men Master 35+,1,315,Brian,Campbell,545 Velo,1:28:31,210587,307.64,282.96126276757,
Men Master 35+,2,20841,Jeremy,Brazeal,Aetna-Expo Wheelmen,1:28:31,54411,358.96,289.80223357118,
Men Master 35+,3,41619,Peter,Pereira,Spark Road Team,1:28:31,53683,423.18462245376,296.64320437478,
Men Master 35+,4,10061,Bart,Lipinski,Corner Cycle,1:28:32,301046,271.06,303.48417517838,
Men Master 35+,5,328,Kevin,Yarde,Berlin Bicycle/Best Cleaners,1:28:32,171134,332.0868097679,310.32514598198,
Men Master 35+,6,70977,Juan,Lopera,545 Velo,1:28:32,348000,385.55,317.16611678559,
Men Master 35+,7,25164,Christopher,Cavallaro,,1:28:34,322222,341.09878756513,324.00708758919,
Men Master 35+,8,4197,Willie,Payton,DRV/Driscoll foods,1:28:34,137827,351.97,330.84805839279,
Men Master 35+,9,3893,William,Wisse,DRV/RCS/DRISCOLL,1:28:34,38702,337.61,337.6890291964,
Men Master 35+,10,246,Esteban,Sequera,Expo Wheelmen Peru,1:28:46,272680,390.65912487609,344.53,
Men Master 35+,11,98551,Cheryl,Clark,,1:29:00,,417.21,351.3709708036,
Men Master 35+,12,155,Thad,Lavallee,Velocite,1:29:03,111320,446.50340689281,358.21194160721,
Men Master 35+,13,22034,Gregory,Danielewicz,Bike King Racing,1:29:09,55557,344.86,365.05291241081,
Men Master 35+,14,145,Ciaran,Mangan,,1:30:06,,344.2,371.89388321441,
Men Master 35+,15,126670,David,Mccay,Minuteman Road Club,1:34:18,54253,300,378.73485401802,
Men Master 35+,16,98868,Jon,Taunton-rigby,545 Velo,1:37:42,115999,310.86,385.57582482162,
Men Master 35+,17,5667,Dillon,Pronovost,,1:40:22,,437.40197370059,392.41679562522,
Men Master 35+,18,126671,Michael,Ginghina,,1:42:03,,300,399.25776642882,
Men Master 35+,DNF,126672,Mike,Atwood,,DNF,,300,412.93970803603,
Men Master 35+,DNF,118371,Jeff,Johnson,DRV Shimano,DNF,269996,416.5,412.93970803603,
Men Master 35+,DNF,33088,Mike,Hyman,Iron Bridge/Tarmac Cycling,DNF,337680,349.76,412.93970803603,
Men Master 45+,1,918,Max,Lippolis,Danbury Audi,1:28:31,,303.57,253.691,
Men Master 45+,2,147,David,Potter,WeeBikeShop Racing,1:28:31,132031,283.1,259.78776796291,
Men Master 45+,3,32054,Guillermo,Herrera,Downeast Racing,1:28:31,41494,302.27,265.88453592582,
Men Master 45+,4,52162,Robert,Lyons,,1:28:32,,289.54,271.98130388872,
