Race Name,Race Date,Category Name,Place,Total Racers,Points
Nittany Classic RR,2017-03-25,Men Collegiate E,6,8,640,
Nittany Classic CR,2017-03-26,Men Collegiate E,5,12,582,
Army Classic Road Race,2017-04-15,Men Collegiate E,3,18,527.79355088846,
Army Classic Criterium,2017-04-15,Men Collegiate E,12,16,653.00224898871,
ECCC Easterns Championship Road Race,2017-04-22,Men Collegiate E,9,21,580.18266850664,
ECCC Easterns Championship Criterium,2017-04-23,Men Collegiate E,7,14,600,
ECCC Week 6 - ECCC Championship Road Race,2018-04-21,Men Collegiate D,33,67,644.46303471894,
ECCC Week 6 - ECCC Championships Criterium,2018-04-22,Men Collegiate D,29,49,622.96081267057,
ECCC Championships Mt. Philo Road Race,2019-04-27,Men Collegiate D,DNF,73,711.06067179698,
ECCC Championships Milton Circuit Race,2019-04-28,Men Collegiate D,41,76,619.87348571429,
