Race Name,Race Date,Category Name,Place,Total Racers,Points
Intelligentsia Cup: West Dundee,2017-07-19,Men Elite Cat 4/5,23,27,525.14592307692,
Wilderness 101,2017-07-29,Open Men,45,121,338.75,
Wilderness 101,2017-07-29,Overall,73,198,386.95652173913,
Shenandoah Mountain 100 - 19th Annual,2017-09-3,Open Men,87,322,326.3682112069,
Shenandoah Mountain 100 - 19th Annual,2017-09-3,Overall,124,526,339.79888485477,
Shenandoah Mountain 100,2018-09-2,Overall,140,565,338.81567452355,
Tour de Tysons,2019-03-16,Men Cat 5 Senior,63,75,556.53057751781,
Tour de Tysons,2019-03-16,Men Cat4/5 Senior,40,60,483.25358363949,
Wilderness 101,2019-07-20,Master Men,10,34,339.13223760573,
Chubby Tire Rendezvous High Altitude Classic,2019-08-18,Cat 3 M 40-49,3,8,405.71580616681,
Horny Toad Hustle,2019-09-29,Cat 3 M 40-49,6,17,424.6875,
DCXC,2022-06-18,21 - Expert Men  50+,11,12,330,
Florida State Criterium Championship,2024-04-13,Men Open 13-14 Juniors,DNF,3,,
