Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite - Cross-country eliminator,1,261558,Dmytro,Titarenko,,DNF,,,,
Men Elite - Cross-country eliminator,2,276786,Dmytro,Melnichenko,,DNF,,,,
Men Elite - Cross-country eliminator,3,276784,Andrii,Khomenko,,DNF,,,,
Men Elite - Cross-country eliminator,4,276787,Oleksandr,Kurylo,,DNF,,,,
Men Elite - Cross-country eliminator,5,276783,Andrii,Dovhaniuk,,DNF,,,,
Men Elite - Cross-country eliminator,6,276782,Anton,Rybka,,DNF,,,,
Men Elite - Cross-country eliminator,8,276785,Rostislav,Tsaran,,DNF,,,,
Men Elite - Cross-country eliminator,9,276803,Andrii,Pidkuiko,,DNF,,,,
Men Elite - Cross-country eliminator,10,262874,Viktor,Vodolaha,,DNF,,,,
Men Elite - Cross-country eliminator,10,276790,Maksym,Tytarenko,,DNF,,,,
Men Elite - Cross-country eliminator,11,276789,Oleksii,Lavrenko,,DNF,,,,
Men Elite - Cross-country Olympic,1,263642,Oleksandr,Hudyma,KMC MTB RACING TEAM,DNF,,,,
Men Elite - Cross-country Olympic,2,261558,Dmytro,Titarenko,,DNF,,,,
Men Elite - Cross-country Olympic,3,276782,Anton,Rybka,,DNF,,,,
Men Elite - Cross-country Olympic,4,276783,Andrii,Dovhaniuk,,DNF,,,,
Men Elite - Cross-country Olympic,5,263619,Oleksandr,Koniaiev,,DNF,,,,
Men Elite - Cross-country Olympic,6,276784,Andrii,Khomenko,,DNF,,,,
Men Elite - Cross-country Olympic,7,276785,Rostislav,Tsaran,,DNF,,,,
Men Elite - Cross-country Olympic,8,276786,Dmytro,Melnichenko,,DNF,,,,
Men Elite - Cross-country Olympic,9,276787,Oleksandr,Kurylo,,DNF,,,,
Men Elite - Cross-country Olympic,10,276788,Sergii,Rysenko,,DNF,,,,
Men Elite - Cross-country Olympic,11,276789,Oleksii,Lavrenko,,DNF,,,,
Men Elite - Cross-country Olympic,12,276790,Maksym,Tytarenko,,DNF,,,,
Men Elite - Cross-country Olympic,13,262874,Viktor,Vodolaha,,DNF,,,,
Men Elite - Cross-country short circuit,1,263642,Oleksandr,Hudyma,KMC MTB RACING TEAM,DNF,,,,
Men Elite - Cross-country short circuit,2,261558,Dmytro,Titarenko,,DNF,,,,
Men Elite - Cross-country short circuit,3,263619,Oleksandr,Koniaiev,,DNF,,,,
Men Elite - Cross-country short circuit,4,276784,Andrii,Khomenko,,DNF,,,,
Men Elite - Cross-country short circuit,5,276788,Sergii,Rysenko,,DNF,,,,
Men Elite - Cross-country short circuit,6,276783,Andrii,Dovhaniuk,,DNF,,,,
Men Elite - Cross-country short circuit,7,276782,Anton,Rybka,,DNF,,,,
Men Elite - Cross-country short circuit,8,276785,Rostislav,Tsaran,,DNF,,,,
Men Elite - Cross-country short circuit,9,276803,Andrii,Pidkuiko,,DNF,,,,
Men Elite - Cross-country short circuit,10,276786,Dmytro,Melnichenko,,DNF,,,,
Men Elite - Cross-country short circuit,11,276790,Maksym,Tytarenko,,DNF,,,,
Men Elite - Cross-country short circuit,12,276787,Oleksandr,Kurylo,,DNF,,,,
Men Elite - Cross-country short circuit,13,276789,Oleksii,Lavrenko,,DNF,,,,
Men Junior - Cross-country Olympic,1,261591,Volodymyr,Obukhivskyi,,DNF,,,,
Men Junior - Cross-country Olympic,2,276791,Tyhon,Romanchenko,,DNF,,,,
Men Junior - Cross-country Olympic,3,266320,Fedir,Yeromin,,DNF,,,,
Men Junior - Cross-country Olympic,4,264446,Vladyslav,Hrushetskyi,,DNF,,,,
Men Junior - Cross-country Olympic,5,262593,Mihail,Lavrenko,,DNF,,,,
Men Junior - Cross-country Olympic,6,261604,Artem,Veklych,,DNF,,,,
Men Junior - Cross-country Olympic,7,276792,Danylo,Kozoriz,,DNF,,,,
Men Junior - Cross-country Olympic,8,276793,Bohdan,Potomko,,DNF,,,,
Women Elite - Cross-country eliminator,1,276794,Iryna,Slobodyan,,DNF,,,,
Women Elite - Cross-country eliminator,2,276795,Kateryna,Naberezhna,,DNF,,,,
Women Elite - Cross-country eliminator,3,261216,Maria,Sherstiuk,,DNF,,,,
Women Elite - Cross-country eliminator,4,276796,Yelyzaveta-Sofiia,Zubkova,,DNF,,,,
Women Elite - Cross-country Olympic,1,261694,Yana,Belomoina,KMC MTB RACING TEAM,DNF,,,,
Women Elite - Cross-country Olympic,2,276794,Iryna,Slobodyan,,DNF,,,,
Women Elite - Cross-country Olympic,3,276795,Kateryna,Naberezhna,,DNF,,,,
Women Elite - Cross-country Olympic,4,261216,Maria,Sherstiuk,,DNF,,,,
Women Elite - Cross-country Olympic,5,263674,Mariia,Sukhopalova,,DNF,,,,
Women Elite - Cross-country Olympic,6,276796,Yelyzaveta-Sofiia,Zubkova,,DNF,,,,
Women Elite - Cross-country short circuit,1,261694,Yana,Belomoina,KMC MTB RACING TEAM,DNF,,,,
Women Elite - Cross-country short circuit,2,263674,Mariia,Sukhopalova,,DNF,,,,
Women Elite - Cross-country short circuit,3,276795,Kateryna,Naberezhna,,DNF,,,,
Women Elite - Cross-country short circuit,4,276794,Iryna,Slobodyan,,DNF,,,,
Women Elite - Cross-country short circuit,5,261216,Maria,Sherstiuk,,DNF,,,,
Women Elite - Cross-country short circuit,6,276796,Yelyzaveta-Sofiia,Zubkova,,DNF,,,,
Women Junior - Cross-country Olympic,1,261623,Anastasiia,Rubanenko,,DNF,,,,
Women Junior - Cross-country Olympic,2,276797,Olha,Kucher,,DNF,,,,
Women Junior - Cross-country Olympic,3,276798,Valeryia,Iosenko,,DNF,,,,
Women Junior - Cross-country Olympic,4,276799,Hanna,Pozdniakova,,DNF,,,,
Women Junior - Cross-country Olympic,5,276800,Yuliia,Tychkovska,,DNF,,,,
Women Junior - Cross-country Olympic,6,276801,Karina,Levchenko,,DNF,,,,
Women Junior - Cross-country Olympic,7,276802,Karyna,Potomko,,DNF,,,,
