Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2,1,49800,Grant,Koontz,Arapahoe Resources,,319214,337.16596371657,276.7240578217,
Men Cat 1/2,2,76055,Hugo,Scala,Matrix/RBM,,388008,334.85639792867,281.27603599027,
Men Cat 1/2,3,91230,Evan,Bausbacher,Matrix/RBM,,387450,319.97324013735,285.82801415884,
Men Cat 1/2,4,88585,Kyle,Swanson,Matrix/RBM,,412811,321.84350718704,290.37999232741,
Men Cat 1/2,5,852,Connor,Sallee,,,210129,290.36019825206,294.93197049598,
Men Cat 1/2,6,49838,Davis,Dombrowski,Matrix/RBM,,377614,341.44050603031,299.48394866455,
Men Cat 1/2,7,107086,Jeff,Henry,Blue Agave Racing,,260177,363.73395749434,304.03592683312,
Men Cat 1/2,8,60330,Grayson,Keppler,Giant Lakeside p.b. Mini of Plano,,380276,310.78567981017,308.58790500169,
Men Cat 1/2,9,145403,Frank,Sutton,,,525837,340.45175218168,313.13988317026,
Men Cat 1/2,10,76445,Brice,Brookshire,Texas Roadhouse Cycling Team,,401755,294.7797176147,317.69186133883,
Men Cat 1/2,11,48728,Austin,Gomes,Quantum Solutions Intelligentsia,,347112,328.28892784612,322.2438395074,
Men Cat 1/2,12,43395,James,Hilyer,,,291935,352.05657094432,326.79581767597,
Men Cat 1/2,13,77236,Braxton,Mundell,Team OBP,,397914,363.74872547625,331.34779584454,
Men Cat 1/2,14,94982,Mark,Niiro,Bicycles Plus Racing,,153504,344.71435463284,335.89977401311,
Men Cat 1/2,15,46755,John,Bain,,,,355.93506492468,340.45175218168,
Men Cat 1/2,16,78782,Alex gonzalez,T3multisports elite junior cycling,Strike Cycling,,357344,364.32295016424,345.00373035025,
Men Cat 1/2,17,49851,Jaime,Olmo,Shama Cycles,,326698,365.64565394137,349.55570851882,
Men Cat 1/2,18,75062,Jesse,Siemen,Michelob Ultra - Big Shark Racing,,379175,304.84661023371,354.10768668739,
Men Cat 1/2,19,116213,Zach,Stein,Team Yacht Club,,480760,375.24180466246,358.65966485596,
Men Cat 1/2,20,60960,Chris,Drummond,Soundpony,,269465,314.99239814815,363.21164302453,
Men Cat 1/2,21,90853,Cameron,Bond,Endo Concept Team,,424733,375.96265586648,367.7636211931,
Men Cat 1/2,22,152441,Chris,Carlson,Matrix/RBM,,6135,326.21240053702,372.31559936167,
Men Cat 1/2,23,44756,Ricky,Randall,Arapahoe Resources,,272809,317.3333293086,376.86757753024,
Men Cat 1/2,24,37331,Chris,Harre,Michelob Ultra - Big Shark Racing,,15149,333.57659681995,381.41955569881,
Men Cat 1/2,25,103970,Dante,Young,Endo Concept Team,,414050,372.16461428831,385.97153386738,
Men Cat 1/2,26,153777,Andrew,Arnold,Peloton Racing p/b Northern Backup,,413813,150,390.52351203595,
Men Cat 1/2,27,44816,Gabriel,Porterfield,Strike Cycling,,350938,386.60685547716,395.07549020452,
Men Cat 1/2,28,146251,Sam,Thorpe-loversuch,,,527909,375.00970551407,399.62746837309,
Men Cat 1/2,29,91381,Jacob,Ingram,Matrix/RBM,,423653,374.46493406823,404.17944654166,
Men PRT 1 Pro/Cat,1,137276,Scott,Law,Cylance Cycling*,,502695,303.95574012638,227.69441819661,
Men PRT 1 Pro/Cat,2,140343,Alfredo,Rodriguez,Elevate - KHS Pro Cycling*,,510495,273.67445978016,231.38083150851,
Men PRT 1 Pro/Cat,3,137283,Ayden,Toovey,First Internet Bank Cycling*,,502802,263.14210175036,235.06724482042,
Men PRT 1 Pro/Cat,4,19831,Daniel,Holloway,Texas Roadhouse,,181725,266.81079681045,238.75365813232,
Men PRT 1 Pro/Cat,5,153778,Davide,Vigano,team cinelli chrome,,535717,100,242.44007144422,
Men PRT 1 Pro/Cat,6,15762,Matt,Chatlaong,Herbalife p/b Marc Pro - Nature' Bakery*,,304797,355.8658677219,246.12648475612,
Men PRT 1 Pro/Cat,7,101877,Florenz,Knauer,Stradalli Cycle/Safetti,,513087,241.80631621005,249.81289806803,
Men PRT 1 Pro/Cat,8,151991,Pablo,Alarcon,CANEL'S SPECIALIZED,,532553,203.87577941176,253.49931137993,
Men PRT 1 Pro/Cat,9,32592,Gabriel,Baca,ELBOWZ Racing p/b Synergy.O*,,331782,252.38252528825,257.18572469183,
Men PRT 1 Pro/Cat,10,150025,Jose,Alfredo aguirre,CANEL'S SPECIALIZED,,440225,211.38762440792,260.87213800374,
Men PRT 1 Pro/Cat,11,27253,Charles,Huff,Rally Cycling*,,132539,292.16736286061,264.55855131564,
Men PRT 1 Pro/Cat,12,70051,Tristan,Uhl,Team CCR Roofing,,168160,274.95875782277,268.24496462754,
Men PRT 1 Pro/Cat,13,147747,Cesar,Serna,Rudys ritas,,527248,309.44455942927,271.93137793945,
Men PRT 1 Pro/Cat,14,45763,Nick,Torraca,Elevate - KHS Pro Cycling*,,338924,323.64210654378,275.61779125135,
Men PRT 1 Pro/Cat,15,16032,Sam,Bassetti,Herbalife p/b Marc Pro - Nature' Bakery*,,237712,253.02801158496,279.30420456325,
Men PRT 1 Pro/Cat,16,118975,Justin,Williams,Cylance Cycling*,,197316,294.04985781086,282.99061787515,
Men PRT 1 Pro/Cat,17,13951,Eric,Young,Rally Cycling*,,279095,277.03018523591,286.67703118706,
Men PRT 1 Pro/Cat,18,22377,Michael,Hernandez,Aevolo Pro Cycling,,296605,256.45465980961,290.36344449896,
Men PRT 1 Pro/Cat,19,38969,Mat,Stephens,Arapahoe Resources,,178970,286.27179897166,294.04985781086,
Men PRT 1 Pro/Cat,20,2527,Curtis,White,Rally Cycling*,,234696,286.55630770238,297.73627112277,
Men PRT 1 Pro/Cat,21,8664,Andrew,Dahlheim,Arapahoe Resources,,188572,325.34580019368,301.42268443467,
Men PRT 1 Pro/Cat,22,45530,Kevin,Girkins,ELBOWZ Racing p/b Synergy.O*,,342402,298.66623604846,305.10909774657,
Men PRT 1 Pro/Cat,23,24326,Zachary,Carlson,Texas Roadhouse,,277433,301.35360438377,308.79551105848,
Men PRT 1 Pro/Cat,24,13851,Andrew,Goessling,Team Mike's Bikes p/b Equator Coffees,,207262,327.20211686515,312.48192437038,
Men PRT 1 Pro/Cat,25,108349,John,Purvis,Team OBP,,200977,294.21113616592,316.16833768228,
Men PRT 1 Pro/Cat,26,46810,Skyler,Mackey,Transitions LIfeCare p/b InSync Rx,,333154,306.11240772833,319.85475099419,
Men PRT 1 Pro/Cat,27,117585,Ryan,Aitcheson,First Internet Bank Cycling,,467841,265.85475338315,323.54116430609,
Men PRT 1 Pro/Cat,28,1245,Karl,Menzies,Cylance Cycling*,,286482,306.44099458141,327.22757761799,
Men PRT 1 Pro/Cat,29,44607,Carson,Lange,Strike Cycling,,349134,298.27323400985,330.91399092989,
Men PRT 1 Pro/Cat,30,151870,Russell,Gill,,,529350,286.89027112472,334.6004042418,
Men PRT 1 Pro/Cat,31,41712,Johnny,Mitchell,Palmetto State Medical Elite Cycling Team,,306291,300.33514208413,338.2868175537,
Men PRT 1 Pro/Cat,32,146595,Cullen,Browne,,,526732,347.18081305108,341.9732308656,
Men PRT 1 Pro/Cat,33,37347,Devin,Clark,,,186238,318.2720703262,345.65964417751,
Men PRT 1 Pro/Cat,34,29015,Jack,Mccann,First Internet Bank Cycling,,298338,285.27075201603,349.34605748941,
Men PRT 1 Pro/Cat,35,45508,Colin,Strickland,Intelligentsia Racing,,338708,311.90823206741,353.03247080131,
Men PRT 1 Pro/Cat,36,78279,Jarret,Oldham,First Internet Bank Cycling,,432674,299.81563348035,356.71888411322,
Men PRT 1 Pro/Cat,37,73045,Tanner,Ward,Team OBP,,395255,324.99921901648,360.40529742512,
Women PRT 1 Pro/Cat 1/2,1,137270,Peta,Mullens,Hagens Berman | Supermint*,,509477,327.19511800254,297.29561167238,
Women PRT 1 Pro/Cat 1/2,2,8572,Erica,Allar,Rally Cycling*,,174914,336.23664566002,301.38890573445,
Women PRT 1 Pro/Cat 1/2,3,24216,Skylar,Schneider,ISCorp Powered By Progress Software*,,300089,341.12487744047,305.48219979653,
Women PRT 1 Pro/Cat 1/2,4,1671,Ellen,Noble,Colavita/Bianchi USA*,,282412,415.05100483403,309.5754938586,
Women PRT 1 Pro/Cat 1/2,5,16224,Liza,Rachetto,Hagens Berman | Supermint*,,145511,371.91710633143,313.66878792068,
Women PRT 1 Pro/Cat 1/2,6,90467,Kimberly,Lucie,LA Sweat*,,394701,326.69446319815,317.76208198276,
Women PRT 1 Pro/Cat 1/2,7,20332,Christina,Smith,Papa John's Racing p/b TREK*,,217750,355.41354744172,321.85537604483,
Women PRT 1 Pro/Cat 1/2,8,5134,Samantha,Schneider,ISCorp Powered By Progress Software*,,170980,349.39785232217,325.94867010691,
Women PRT 1 Pro/Cat 1/2,9,84911,Tabitha,Sherwood,Pastaria - Big Shark Racing*,,404315,391.91573656595,330.04196416898,
Women PRT 1 Pro/Cat 1/2,10,124641,Hannah,Shell,Pastaria - Big Shark Racing*,,485074,410.10805060215,334.13525823106,
Women PRT 1 Pro/Cat 1/2,12,124640,Josie,Talbot,ISCorp Powered By Progress Software*,,484160,323.9639679945,338.22855229314,
Women PRT 1 Pro/Cat 1/2,13,24303,Laurel,Rathbun,Papa John's Racing p/b TREK*,,201838,378.12371495125,342.32184635521,
Women PRT 1 Pro/Cat 1/2,14,152478,Sharlotte,Lucas,RoxsoltAttaquer,,528208,380.19927087654,346.41514041729,
Women PRT 1 Pro/Cat 1/2,15,70036,Samantha,Runnels,ATX Hitsquad,,385660,409.39871591594,350.50843447936,
Women PRT 1 Pro/Cat 1/2,16,130078,Rachel,Langdon,ISCorp Powered By Progress Software*,,457092,373.65006111279,354.60172854144,
Women PRT 1 Pro/Cat 1/2,17,150336,Rebecca,Wiasak,Fearless Femme Racing,,535723,295.60166666667,358.69502260351,
Women PRT 1 Pro/Cat 1/2,18,16215,Starla,Teddergreen,Hagens Berman | Supermint*,,202033,342.63390688127,362.78831666559,
Women PRT 1 Pro/Cat 1/2,19,10721,Anna,Christiansen,LA Sweat*,,353750,388.60281812865,366.88161072767,
Women PRT 1 Pro/Cat 1/2,20,153557,Ashlee,Ankudinoff,NSWIS Sydney Uni,,531310,350,370.97490478974,
Women PRT 1 Pro/Cat 1/2,21,45789,Mandy,Heintz,Visit Dallas DNA Pro Cycling,,355078,384.7695972883,375.06819885182,
Women PRT 1 Pro/Cat 1/2,22,149623,Danielydelvalle,Garcia,Dallas Racing,,529694,367.26724474255,379.16149291389,
Women PRT 1 Pro/Cat 1/2,23,123808,Emma,Grant,Colavita|Bianchi,,481904,351.86507322929,383.25478697597,
Women PRT 1 Pro/Cat 1/2,24,149910,Michaela,Drummond,Visit Dallas DNA Pro Cycling,,530793,392.45528895714,387.34808103805,
Women PRT 1 Pro/Cat 1/2,25,10733,Alexandra,Burton,Point S Racing,,361902,360.09534045274,391.44137510012,
Women PRT 1 Pro/Cat 1/2,26,72780,Flora,Yan,Fearless Femme Racing,,379241,381.47595236039,395.5346691622,
Women PRT 1 Pro/Cat 1/2,27,153559,Nicola,Macdonald,NSWIS Sydney Uni,,531867,350,399.62796322427,
Women PRT 1 Pro/Cat 1/2,28,141000,Lily,Williams,,,512762,393.83125709112,403.72125728635,
Women PRT 1 Pro/Cat 1/2,29,42184,Caitlin,Laroche,Rally Cycling*,,366797,368.21243067059,407.81455134843,
Women PRT 1 Pro/Cat 1/2,30,152480,Rylee,Mcmullen,RoxsoltAttaquer,,528363,443.12485006354,411.9078454105,
Women PRT 1 Pro/Cat 1/2,31,147759,Caroline,Baur,ISCorp Powered By Progress Software*,,529804,392.55058251104,416.00113947258,
Women PRT 1 Pro/Cat 1/2,32,80601,Monica,Volk,Rally Cycling*,,397217,421.16896011661,420.09443353465,
Women PRT 1 Pro/Cat 1/2,33,51163,Katie,Clouse,Visit Dallas DNA Pro Cycling,,332072,406.96086650607,424.18772759673,
Women PRT 1 Pro/Cat 1/2,34,9944,Tiffany,Pezzulo,LA Sweat*,,89443,351.21909682839,428.28102165881,
Women PRT 1 Pro/Cat 1/2,35,106190,Erica,Clevenger,Visit Dallas DNA Pro Cycling,,418082,352.08293289219,432.37431572088,
Women PRT 1 Pro/Cat 1/2,36,87576,Natalia,Franco,Pastaria - Big Shark Racing*,,432770,397.09584546971,436.46760978296,
Women PRT 1 Pro/Cat 1/2,37,152477,Ruby,Livingstone,RoxsoltAttaquer,,527905,422.54130410825,440.56090384503,
Women PRT 1 Pro/Cat 1/2,38,32565,Briana,Kovac,First Internet Bank Cycling,,200504,394.99664216018,444.65419790711,
Women PRT 1 Pro/Cat 1/2,39,80319,Jolene,Holland,Team Yacht Club,,388447,432.73001452412,448.74749196918,
Women PRT 1 Pro/Cat 1/2,40,85737,Megan,Heath,Rally Cycling*,,406712,410.22356325811,452.84078603126,
Women PRT 1 Pro/Cat 1/2,41,152481,Abby,Sneddon,RoxsoltAttaquer,,527907,431.22576806154,456.93408009334,
