Race Name,Race Date,Category Name,Place,Total Racers,Points
Sigma Solutions & Cisco Systems present Spartan RR - Category Champ,2019-08-17,Women Senior  Cat 4/5,9,23,569.97127272727,
Osage Grand Prix,2021-05-11,Women Cat 4/5,1,9,502.68248034154,
Osage Grand Prix,2021-05-25,Women Cat 4/5,7,11,616.66599279533,
Gambler Crit Series 2021,2021-06-3,Women  4/5,6,10,600,
Saint Francis Tulsa Tough,2021-06-13,Women Cat4/5,14,25,607.5,
Osage Grand Prix,2021-06-22,Women Open,10,15,469.28571428571,
Osage Grand Prix,2021-06-22,Women OPEN Open,10,15,469.28571428571,
Oklahoma Championship Criterium,2021-07-25,Women  4/Novice,6,7,640,
Osage Grand Prix,2022-04-19,Women Cat 4/5,1,8,510.24184881655,
Gambler Crit Series 2022,2022-04-23,Women Cat 4/5,1,7,544.75,
Osage Grand Prix,2022-05-3,Women Open,14,14,584.46712884272,
SENTIR Oklahoma State Age Criterium Championship,2022-05-7,Women  4/Novice,1,5,,
Osage Grand Prix,2022-05-17,Women Cat 4/5,1,7,498.71647557199,
Gambler Crit Series 2022,2022-05-28,Women Cat 4/5,2,6,564.20892857143,
SENTIR Sunday,2022-06-5,Women 4/Novice,1,7,521.18372160268,
Saint Francis Tulsa Tough,2022-06-11,Women Cat4/5,15,36,573.38416197047,
Gambler Crit Series 2022,2022-06-25,Women Cat 4/5,1,7,490.4382702948,
Hotter'N Hell 100 - RR,2022-08-27,Women Open Cat3/4/5,9,12,598.55945116697,
SENTIR Sunday,2023-04-23,Women Cat 4/5,3,5,,
