Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Battenkill Pro/Am,2009-04-18,4 Men Black Group,48,75,419.5212027027,
Tour of the Battenkill,2010-04-10,4 Men White,35,92,377.34634538102,
Tour de Syracuse Crit,2010-05-22,Men Cat 4,25,77,386.8121079897,
Tour de Syracuse,2010-05-23,Men 4   ,43,76,407.76957548139,
PICC Spring Training Series #1,2011-04-3,Men Cat 4/5   ,5,10,434.8,
Tour of the Battenkill,2011-04-10,Men Cat 4 Grey                                    ,26,125,371.52262769711,
PICC Spring Training Series #3,2011-04-17,Men Cat 4/5   ,3,18,397.5,
PICC Spring Training Series #4,2011-04-30,Men Cat 4/5   ,5,27,403.26923076923,
PICC Spring Training Series #5,2011-05-8,Men Cat 4/5   ,4,26,398.07692307692,
Powder Mills Park Road Race,2011-06-4,Cat 4/5 Men                                    ,3,54,330.41665598659,
Hamburg Road Race,2011-06-11,Men Cat. 4,DNF,21,451.06311175684,
Tour de Millersburg - Road Race,2011-08-13,Men 4    (54 Miles),12,45,372.91733333333,
Tour de Millersburg - Crit,2011-08-13,Men CAT 4   ,24,44,433.70778787879,
Tour de Millersburg - Time Trial,2011-08-13,Men CAT 4   ,14,47,370.70724408983,
East Aurora Road Race,2011-08-21,Men 4                ,17,35,413.56616826984,
ECCC Week 3 Philly Flyer Circuit Race,2012-03-17,Men 3/4,52,88,403.67371640902,
ECCC Week 3 Philly Phlyer Crit,2012-03-17,Men 3/4,24,52,391.12905608577,
PICC Training Series #1,2012-04-1,Men Cat 4/5   ,1,16,353.45525393715,
PICC Spring Training Series #2,2012-04-15,Men Cat 4/5   ,2,21,389.94605238787,
PICC Spring Training Series #3,2012-04-22,Men Cat 4/5   ,2,18,381.70554287284,
ECBC Spring Training Series #3,2012-04-29,Men Cat 4/5   ,7,21,419.65544444444,
ECBC Spring Training Series #4,2012-05-6,Men Cat 2/3/4  ,9,12,387.5065474537,
ECBC Spring Training Series #4,2012-05-6,Men Cat 4/5  ,21,29,492.7605,
Race at the Lake #4,2012-05-12,Men Cat 4  ,17,27,425.07334615385,
ECBC Spring Training Series #5,2012-05-13,Men Cat 2/3/4   ,6,13,346.69816666667,
ECBC Spring Training Series #5,2012-05-13,Men Cat 4/5   ,8,19,434.6152962963,
ECBC Spring Training Series #6,2012-05-20,Men Cat 2/3/4   ,9,13,416.3251583249,
ECBC Spring Training Series #6,2012-05-20,Men Cat 4/5   ,3,23,361.11981818182,
Tour of Washington County Kick-off Criterium,2012-06-15,Men Category3/4  ,28,41,370.325137591,
Tour of Washington County Road Race,2012-06-16,CAT 3/4 MEN,35,83,384.81329840904,
Tour of Washington County Time Trial,2012-06-16,CAT 3/4 MEN,29,83,335.5625,
Tour of the Valley - TT,2012-07-13,Men 3  ,18,37,336.42595494225,
Tour of the Valley - RR,2012-07-14,Men 3  ,35,46,369.29279497825,
Queen City Criterium,2012-07-29,Men 34,25,31,342.7506,
Queen City Criterium,2012-07-29,Men Cat 3/4   ,25,35,369.08795,
Queen City Criterium,2012-07-29,Men Cat 1/2/3   ,DNF,32,387.335,
Tour de Millersburg - TT,2012-08-11,Men Category 3  ,32,58,347.69499440467,
Tour de Millersburg - Crit,2012-08-11,Men Category 3  ,33,61,367.62811111111,
Tour de Millersburg - RR,2012-08-12,Men Category 3  ,26,53,370.74353846154,
Tour de Millersburg - GC,2012-08-12,Men Category 3  ,28,53,351.69155128205,
ECBC Spring Training Series 2013,2013-04-7,Men Cat 2/3/4,21,25,415.67029168072,
ECBC Spring Training Series 2013,2013-04-7,Men Cat 2/3/4,21,27,408.72141025641,
Tour of the Battenkill Day 1,2013-04-13,Men 3-A,123,133,382.043,
Larkinville Challenge,2013-05-16,Category 1-2-3,16,35,385.53101041667,
Larkinville Challenge,2013-05-30,Men Category 123,17,38,381.82648148148,
Hamburg Race Weekend - Crit,2013-06-9,Men Category 1-2-3,DNF,48,446.6264,
Hamburg Race Weekend - Crit,2013-06-9,Men Masters 50+,7,18,363.70612298956,
Larkinville Challenge,2013-06-13,Category 1-2-3 ,16,34,347.15457291667,
Niagara Square Criterium,2013-07-28,Men Pro/1/2/3,DNF,35,447.088,
The Niagara Square Criterium,2013-07-28,Men Cat 1/2/3,DNF,35,457.08254545455,
GVCC Spring Classic - Bloomfield,2014-04-13,Men Category 1-23   ,17,27,432.11112962963,
Larkinville Challenge,2014-05-8,Men Category 1-23   (29.295 ),19,39,378.81204444444,
Larkinville Challenge,2014-05-22, Category 1-23   (25.947 Miles),22,29,420.4095,
Larkinville Challenge,2014-06-5,Men Category 123   (30.132 Miles),26,33,434.42605092593,
Hamburg Race Weekend: Crit,2014-06-8,Men Masters 50+   (15.18 ),12,14,449.13791666667,
Larkinville Challenge,2014-06-26,Men Category 1-23   (27.621 Miles),22,35,395.84481839869,
Two Days of Buffalo - Crit,2014-08-3,Men Redemption Criterium 3/4,15,16,449.696125,
Larkinville Challenge,2015-05-14,Men Category 1-23,DNF,41,497.5230625,
Larkinville Challenge,2015-06-4,Men Category 1-23,DNF,39,506.24376470588,
