Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Pro/1/2,1,78791,Michael ,Sheehan,Boneshaker Project,,323876,219.9,179.43216666667,
Men  Pro/1/2,2,45709,John,Trujillo,,,225639,247.73,182.53309444444,
Men  Pro/1/2,3,70051,Tristan,Uhl,ATC Racing,,168160,171.72,185.63402222222,
Men  Pro/1/2,4,44457,John,Cody,Bicycle Heaven / PVA,,7243,192.32,188.73495,
Men  Pro/1/2,5,38969,Mat,Stephens,Boneshaker Project,,178970,221.07,191.83587777778,
Men  Pro/1/2,6,44729,Devin,Carroll,,,227547,243.55,194.93680555556,
Men  Pro/1/2,7,19825,Meredith,Miller,Chicken and Waffles Racing,,254,226.19,198.03773333333,
Men  Pro/1/2,8,44747,Addison,Mcauley,Bicycle Heaven / PVA,,256266,245.11525641026,201.13866111111,
Men  Pro/1/2,9,24272,David,Wenger,Super Squadra,,89282,244.5,204.23958888889,
Men  Pro/1/2,10,32589,Cody,Foster,Southern Elite/Sun & Ski Sports,,218986,250.63172886721,207.34051666667,
Men  Pro/1/2,11,27607,Logan,Hutchings,Boneshaker Project,,381170,214.06,210.44144444444,
Men  Pro/1/2,12,44607,Carson,Lange,VooDoo U23,,349134,243.63,213.54237222222,
Men  Pro/1/2,13,45508,Colin,Strickland,ELBOWZ Racing,,338708,225.02,216.6433,
Men  Pro/1/2,14,90653,Edgar,Ibarra,,,143756,297.55446570365,219.74422777778,
Men  Pro/1/2,15,49851,Jaime,Olmo,Shama Cycles,,326698,320.02653442768,222.84515555556,
Men  Pro/1/2,16,27102,Stephen,Tilford,TradeWind Energy,,35598,236.3,225.94608333333,
Men  Pro/1/2,17,16380,Andrew,Hammond,Palmer Cycling,,213476,256.33,229.04701111111,
Men  Pro/1/2,18,6671,Michael,Lalla,ELBOWZ Racing,,201623,267.9,232.14793888889,
Men  Pro/1/2,19,45518,Jimmy,Montreuil,Austin Bikes/ Mobil 1,,273476,288.34090233689,235.24886666667,
Men  Pro/1/2,20,44710,Mason,Quintana,Austin Bikes/ Mobil 1,,187231,300.66,238.34979444444,
Men  Pro/1/2,21,70095,Benjamin,Pollack,Cook Ford/Bay Area Cycling,,388436,308.85426899427,241.45072222222,
Men  Pro/1/2,22,44742,Matthew,Gosling,Team Party Time,,303626,290.5,244.55165,
Men  Pro/1/2,23,45763,Nick,Torraca,Boneshaker Project,,338924,259.44,247.65257777778,
Men  Pro/1/2,24,44632,Kent,Myers,VooDoo Racing,,260618,319.94,250.75350555556,
Men  Pro/1/2,25,24415,Michael,Pincus,UCI CT: Astellas Cycling Team,,254929,265.08,253.85443333333,
Men  Pro/1/2,26,41742,Tyler,Cloutier,Cutaway - Felt p/b Angus Dentistry,,360809,322.32,256.95536111111,
Men  Pro/1/2,27,89822,Ryan,Wohlrabe,Bicycle Heaven / PVA,,264404,247.57342388808,260.05628888889,
Men  Pro/1/2,28,44651,Robby,Ketterhagen,VooDoo U23,,337506,349.28,263.15721666667,
Men  Pro/1/2,29,78793,Carlos vargas,Think finance p/b trek bike stores,,,177122,275.67,266.25814444444,
Men  Pro/1/2,30,45739,Paul,Abel,,,354988,339.09,269.35907222222,
Men  Pro/1/2,31,33727,Will,Stoffel,Bike Barn Texas,,199999,315.33,272.46,
Men  Pro/1/2,32,44570,Mitchell,Sides,VooDoo Racing,,349270,288.29,275.56092777778,
Men  Pro/1/2,33,44460,Christopher,Powers,Matrix/RBM,,63195,230,278.66185555556,
Men  Pro/1/2,34,28054,Bill,Quach,Southern Elite/Sun & Ski Sports,,327834,252.54,281.76278333333,
Men  Pro/1/2,35,44999,Luis,Galaviz,Team Athlete Forward,,321416,291.22,284.86371111111,
Men  Pro/1/2,36,44610,Said,Assali,Shama Cycles,,353912,325,287.96463888889,
Men  Pro/1/2,37,45555,Beau,Edwards,Bicycle Heaven / PVA,,279653,271.93,291.06556666667,
Men  Pro/1/2,38,49802,Nathan,Sheetz,VooDoo Racing,,322966,364.31,294.16649444444,
Men  Pro/1/2,39,46809,Corey,Ray,Palmer Cycling,,157827,274.68,297.26742222222,
Men  Pro/1/2,40,102460,Kenny,York,Bike Barn Texas,,151382,150,300.36835,
Men  Pro/1/2,41,20299,Stefan,Rothe,ELBOWZ Racing,,205741,236.46,303.46927777778,
Men  Pro/1/2,42,45530,Kevin,Girkins,Super Squadra pb AustinBikes,,342402,281.33,306.57020555556,
Men  Pro/1/2,43,46736,Pedro,Martinez,Southern Elite/Sun & Ski Sports,,213034,289.67659854779,309.67113333333,
Men  Pro/1/2,44,44754,Jonathan,Hughes,Austin Bikes/ Mobil 1,,295711,284.68,312.77206111111,
Men  Pro/1/2,45,46676,Enoc,Ishida,Dallas BIke Works,,353980,315.96,315.87298888889,
Men  Pro/1/2,46,46621,Bret,Crosby,,,69378,254.69,318.97391666667,
Men  Pro/1/2,47,75592,Jacob,Schofield,Bicycle Heaven / PVA,,395791,343.8819062635,322.07484444444,
Men  Pro/1/2,48,105269,Jonah,Tanner,,,,150,325.17577222222,
Men  Pro/1/2,49,38950,Heath,Blackgrove,Boneshaker Project,,366920,218.34,328.2767,
Men  Pro/1/2,50,44769,Chad,Hardt,Austinbikes/Revenant,,275429,294.29675643125,331.37762777778,
Men  Pro/1/2,51,44611,Herman,Verhoeven,Cook Ford/Bay Area Cycling,,314812,350.16443073525,334.47855555556,
Men  Pro/1/2,52,44464,Henk,Calderon,Nick Lopez Tailoring Cycling Team,,199154,295.32668239552,337.57948333333,
Men  Pro/1/2,53,92661,Rodney,Rios,Bike Barn Texas,,156999,306.48740460386,340.68041111111,
Men  Pro/1/2,54,45554,Jason,Bentley,Bat City Cycling,,68011,492.3,343.78133888889,
Men  Pro/1/2,55,44660,Casey,Paxton,Austin Bikes/ Mobil 1,,336568,370.95,346.88226666667,
Men  Pro/1/2,56,7029,Jonny,Sundt,,,,272.46,349.98319444444,
Men  Pro/1/2,57,45569,Adrian,Flores,Boneshaker Project,,293369,289.09283969117,353.08412222222,
Men  Pro/1/2,58,44466,Phil,Wikoff,Super Squadra,,117896,210.02,356.18505,
Men  Pro/1/2,59,105270,Emiliano,Gonzales,,,,150,359.28597777778,
Men  Pro/1/2,60,49800,Grant,Koontz,Super Squadra pb AustinBikes,,319214,272.86,362.38690555556,
Men  Pro/1/2,61,44759,Jonathan,Perry,Bike Barn Texas,,287417,150,365.48783333333,
Men Cat 4,1,89847,Jurgen,Gruber,VooDoo Racing,,406116,423.89,350.40239991328,
Men Cat 4,2,48570,Zach,Ross,Bike Barn (Texas),,310652,378.35409649123,354.18084825267,
Men Cat 4,3,90704,Jason,Roberts,Bike World Racing,,396349,402.29435263512,357.95929659206,
Men Cat 4,4,90678,Alex,Joseph,,,283142,410.53,361.73774493145,
Men Cat 4,5,92281,Christopher,Sims,,,422244,431.02957816176,365.51619327084,
Men Cat 4,6,75597,Stephen,Maurice,Northwest Cycling Club,,395103,458.99007941333,369.29464161023,
Men Cat 4,7,84293,Michael,Kuehnel,Sugar Cycles/Wholesome Sweeteners,,403263,378.47088270803,373.07308994961,
Men Cat 4,8,44424,Philip,Ruthstrom,Bayou City Racing,,366981,415.12273624371,376.851538289,
Men Cat 4,9,25035,David,Ross,Shred Monster,,368834,336.8,380.62998662839,
Men Cat 4,10,57795,Todd,Mitchell,Cook Ford/Bay Area Cycling,,52993,405.06911833877,384.40843496778,
Men Cat 4,11,79198,Alan,Guo,,,407337,468.21878296481,388.18688330717,
Men Cat 4,12,90706,Gregory,Simpson,Shred Monster,,419098,484.90246717172,391.96533164656,
Men Cat 4,13,84340,Andrew,Detablan,,,402444,359.25816666667,395.74377998594,
Men Cat 4,14,61132,Blake,Powitzky,Tad Hughes Custom Fit Studio,,379837,400,399.52222832533,
Men Cat 4,15,58608,John,Madden,Sugar Cycles/Wholesome Sweeteners,,308953,394.072508223,403.30067666472,
Men Cat 4,16,54664,Andrew,Leverette,Athletes on Track,,303999,453.13,407.07912500411,
Men Cat 4,17,44442,Ricardo,Martinez,Griin / Mambo Cycling Team,,357978,386.3,410.8575733435,
Men Cat 4,18,48547,Chuck,Terrell,Texas Pro Health Racing,,375203,445.30243592167,414.63602168289,
Men Cat 4,19,75838,Omar,Espinoza,Northwest Cycling Club,,393026,460.26,418.41447002227,
Men Cat 4,20,78738,Ed kronenberger,Bayou city racing,Bayou City Racing,,300313,446.09,422.19291836166,
Men Cat 4,21,44615,Nery,Hernandez,,,306582,471.18250877193,425.97136670105,
Men Cat 4,22,84338,Brian,Payne,Miami Club Cycling Team,,27490,400,429.74981504044,
Men Cat 4,23,61109,Oscar,Barreto,Griin / Mambo Cycling Team,,297102,436.86788419553,433.52826337983,
Men Cat 4,24,73349,Juan,Gil,Sugar Cycles/Wholesome Sweeteners,,389743,509.5547984191,437.30671171921,
Men Cat 4,25,48560,Darryl,Rosenfeld,Bike Barn Texas,,255458,506.51340159668,441.0851600586,
Men Cat 4,26,73373,Joey,Martinez,Sugar Cycles/Wholesome Sweeteners,,342642,400,444.86360839799,
Men Cat 4,27,37696,Michael,Moist,Sugar Cycles/Wholesome Sweeteners,,273762,400,448.64205673738,
Men Cat 4,28,105246,Juan,Arredondo,GS Tenzing,,228381,400,452.42050507677,
Men Cat 4,29,89845,Allan,Watkins,,,382547,411.41,456.19895341616,
Men Cat 4,30,90705,Maximilian,Hall,Shred Monster,,419456,408.46,459.97740175554,
Men Cat 4,31,89852,Jeffrey,Skipper,VooDoo Racing,,415113,451.57145633616,463.75585009493,
Men Cat 4,32,61127,Christopher,Dicaprio,Bayou City Racing,,9415,473.2489198348,467.53429843432,
Men Cat 4,33,48561,Kevin,Gibson,Bike Barn (Texas),,335792,400,471.31274677371,
Men Cat 4,34,69626,Robert,Mcdonald,787 Racing,,383985,473.65,475.0911951131,
Men Cat 4,35,81319,Juan,Marroquin,Sugar Cycles/Wholesome Sweeteners,,402957,488.23354822622,478.86964345249,
Men Cat 4,36,45692,Frank,Schillaci,Cook Ford/Bay Area Cycling,,333864,466.80452268276,482.64809179187,
Men Cat 4,37,76055,Hugo,Scala,Matrix/RBM,,388006,451.15,486.42654013126,
Men Cat 4,38,45743,Armando,Espinosa jr.,Houston Community College,,369239,453.21571929825,490.20498847065,
Men Cat 4,39,78762,Scott cryan,Cook ford/bay area cycling,Cook Ford/Bay Area Cycling,,388143,433.55065622518,493.98343681004,
Men Cat 4,40,44630,Jose,Chan,,,295514,419.09171087113,497.76188514943,
Men Cat 4,41,45700,Robert,Diaz,Bike Barn Texas,,290690,453.58006894574,501.54033348881,
Men Cat 4,42,61190,Matthew,Hayes,Southern Elite/Sun & Ski Sports,,354386,462.25,505.3187818282,
Men Cat 4,43,61110,Carlos,Barrios,Griin / Mambo Cycling Team,,294738,511.28270806344,509.09723016759,
Men Cat 4,44,78768,Joseph laochaloenvanich,River city market racing,,,339446,447.5677595628,512.87567850698,
Men Cat 4,45,75840,Saul,Monarca,Ghisallo Foundation,,393216,426.26553508772,516.65412684637,
Men Cat 4,46,49817,Ahmed,King,Shama Cycles,,280189,508.42808486793,520.43257518576,
Men Cat 4,47,61168,Alan,Charley,Southern Elite,,216619,512.63,524.21102352514,
Men Cat 4,48,61194,Joshua,Gibson,Northwest Cycling Club,,354940,446.37387838731,527.98947186453,
Men Cat 5,1,84318,Niels,Meissner,Shama Cycles,,434000,500,400.42669791137,
Men Cat 5,2,70087,Herbert,Dasilva,,,387558,412.15350206317,404.11459798873,
Men Cat 5,3,70074,Brian,Menegaz,Ham Cycles,,387567,413.27069851072,407.80249806608,
Men Cat 5,4,102465,Matt,Lutz,,,21886,500,411.49039814344,
Men Cat 5,5,78966,David,Moulton,,,394634,500,415.1782982208,
Men Cat 5,6,105247,Ademir,Vazquez,,,432540,500,418.86619829815,
Men Cat 5,7,105248,Aj,Kampinga,,,432385,500,422.55409837551,
Men Cat 5,8,66533,Cesar,Gomez,,,433441,396.65297287802,426.24199845287,
Men Cat 5,9,61117,Alexander,Parsons,,,432206,500,429.92989853022,
Men Cat 5,10,88539,Pascal,Roberts,Northwest Cycling Club,,414015,413.75980622416,433.61779860758,
Men Cat 5,11,49845,Kaoru,Hosaka,Southwest Cycling Club Racing,,345042,515.50232316532,437.30569868494,
Men Cat 5,12,17500,Jeff,Mohr,Sugar Cycles/Wholesome Sweeteners,,302839,500,440.99359876229,
Men Cat 5,13,48309,Wesley,Wade,Tad Hughes Custom Fit Studio,,332058,500,444.68149883965,
Men Cat 5,14,70084,Toshiaki,Ansai,,,385589,468.99535366935,448.36939891701,
Men Cat 5,15,105249,Alex,Gonzales,,,421147,500,452.05729899436,
Men Cat 5,16,84403,Alex,De'ath,,,393506,477.92149666035,455.74519907172,
Men Cat 5,17,105250,Jim,Mckee,,,433638,500,459.43309914908,
Men Cat 5,18,92284,Jose,Baker,Ham Cycles,,418888,504.20759564368,463.12099922643,
Men Cat 5,19,102471,John,Worzel,Southern Elite/Sun & Ski Sports,,325610,500,466.80889930379,
Men Cat 5,20,70073,Lambert,Dasilva,,,387557,541.33952844086,470.49679938115,
Men Cat 5,21,105251,Erlend,Emgum,,,,500,474.1846994585,
Men Cat 5,22,102467,Chaz,Mack,,,434050,500,477.87259953586,
Men Cat 5,23,105252,Tobias,Fiedler,,,426631,500,481.56049961322,
Men Cat 5,24,75606,Hendra,Wibowo,Northwest Cycling Club,,393219,430.34527699716,485.24839969057,
Men Cat 5,25,105253,Ethan,Farabaugh,,,413959,500,488.93629976793,
Men Cat 5,26,96020,Stuart,Gardner,,,417103,446.07439327857,492.62419984529,
Men Cat 5,27,105254,Douglas,Davis,,,428265,500,496.31209992264,
Men Cat 5,28,105255,Christopher,Cope,,,278080,500,500,
Men Cat 5,29,88557,Kasey,Dixon,Ham Cycles,,402017,587.84649793683,503.68790007736,
Men Cat 5,30,46643,Tony,Bouso,Team LaS'port,,367248,500,507.37580015471,
Men Cat 5,31,90714,John,Fermo,Ham Cycles,,411946,518.46013040969,511.06370023207,
Men Cat 5,33,17522,Paul,Carter,,,429334,500,514.75160030943,
Men Cat 5,34,105256,Chuy,Benitez,Ham Cycles,,432856,500,518.43950038678,
Men Cat 5,35,75601,Luis,Ruiz,Northwest Cycling Club,,113308,506.91147312888,522.12740046414,
Men Cat 5,36,105257,Rhys,Ivoryganja,BikeLand Developmental Factory Team,,424260,500,525.8153005415,
Men Cat 5,37,105258,Damon,Brewer,Reno Cycling Club,,410421,500,529.50320061885,
Men Cat 5,38,92668,Ramon,Laval,Ham Cycles,,415052,535.81483188998,533.19110069621,
Men Cat 5,39,102473,Waqid,Janjua,,,411458,500,536.87900077357,
Men Cat 5,39,75588,Austin,Schneider,,,381524,451.46,540.56690085092,
Men Cat 5,40,89932,John,Le,,,388030,476.11,544.25480092828,
Men Cat 5,41,105259,Eddie,Robinson jr,,,425318,500,547.94270100564,
Men Cat 5,42,95776,Michael,Pendleton,,,424693,536.25926994454,551.63060108299,
Men Cat 5,43,90717,Pat,Luciano,Team Spincycle,,420185,516.1265532588,555.31850116035,
Men Cat 5,44,95687,Michael,Hopkins,,,429712,548.34783333333,559.00640123771,
Men Cat 5,45,70105,Brian,Symcox,,,382393,500,562.69430131506,
Men Cat 5,46,105260,Wilhelm,Mwengi,,,433899,500,566.38220139242,
Men Cat 5,47,105261,Robert,Braatoe,,,267284,500,570.07010146978,
Men Cat 5,48,105262,Marco,Perez,Ham Cycles,,405079,500,573.75800154713,
Men Cat 5,49,61192,Cole,Jackson,Sugar Cycles/Wholesome Sweeteners,,361676,500,577.44590162449,
Men Cat 5,50,105263,Dean,Barrett,,,432286,500,581.13380170185,
Men Cat 5,51,101493,Nils,Fowler,,,433636,500,584.8217017792,
Men Cat 5,52,102472,Charles,Ingram,Matrix Cycling Club,,382333,500,588.50960185656,
Men Cat 5,53,105264,Jeff,Mack,Ham Cycles,,419247,500,592.19750193392,
Men Cat 5,54,54895,Kenneth,Prine,Northwest Cycling Club,,349414,527.34,595.88540201127,
Men High School Novice Boys,2,44816,Gabriel,Porterfield,Dark Horse Racing,,350938,485.52,442.26512122062,
Men High School Novice Boys,3,45571,Ian,Anderson,Bicycle Heaven / PVA,,348162,466.88,449.02157294733,
Men High School Novice Boys,4,105282,Harrison,Worzel,Southern Elite/Sun & Ski Sports,,349314,600,455.77802467405,
Men High School Novice Boys,5,91860,Andres,Lopezaguirre,Southern Elite,,416203,600,462.53447640076,
Men High School Novice Boys,6,91386,Sam,Olden,Jesuit College Preparatory of Dallas,,423556,475.41572195513,469.29092812747,
Men High School Novice Boys,7,90673,Nicolas,Hima,,,415240,479.24098744658,476.04737985418,
Men High School Novice Boys,8,92664,Jonathan,Spangle,Northwest Cycling Club,,425474,516.44490306424,482.8038315809,
Men High School Novice Boys,9,85871,John,Mellinger,Northwest Cycling Club,,407213,600,489.56028330761,
Men High School Novice Boys,10,91381,Jacob,Ingram,Matrix Cycling Club,,423653,477.72557598582,496.31673503432,
Men High School Novice Boys,11,91228,Angel,Leal,Bicycle Heaven / PVA,,425223,518.09850168318,503.07318676103,
Men High School Novice Boys,12,70048,Logan,Sofjan,Northwest Cycling Club,,385631,503.83997622763,509.82963848775,
Men High School Novice Boys,13,91385,Adam,Kissee,Matrix/RBM,,423510,487.84487019231,516.58609021446,
Men High School Novice Boys,14,91384,Thomas,Whitaker,,,423503,483.81990705128,523.34254194117,
Men High School Novice Boys,15,75588,Austin,Schneider,Northwest Cycling Club,,381524,451.46,530.09899366789,
Men High School Novice Boys,16,91406,Eric,Fulton,Wichita Falls Bicycling Club,,412985,458.25958854167,536.8554453946,
Men High School Novice Boys,17,91229,Joshua,Cunningham,Bicycle Heaven / PVA,,423230,551.39012241398,543.61189712131,
Men High School Novice Boys,18,105283,Matt,Lewis,,,407980,600,550.36834884802,
Men High School Novice Boys,19,91234,Will,Sharp,Southern Elite/Sun & Ski Sports,,385678,611.42221666667,557.12480057474,
Men High School Novice Boys,20,91387,Noah,Frey,Matrix/RBM,,414413,515.81930074786,563.88125230145,
Men High School Novice Boys,21,91388,Mike,Schwalm,,,423504,516.04342815171,570.63770402816,
Men High School Varsity Boys,1,44813,Isaac,Porterfield,Dark Horse Racing,,342580,357.01,318.68483333333,
Men High School Varsity Boys,2,24406,Carlo,Villarreal,Volharden,,303566,279.1035011494,330.86486666667,
Men High School Varsity Boys,3,44928,Connor,Bazley,Northwest Cycling Club,,367990,406.11,343.0449,
Men High School Varsity Boys,4,69640,Bryan,Boydstun,Dark Horse Racing,,377041,407.6,355.22493333333,
Men High School Varsity Boys,5,44811,Will,Hughes,Boneshaker Project,,357325,361.65,367.40496666667,
Men High School Varsity Boys,6,76055,Hugo,Scala,Matrix/RBM,,388008,451.15,379.585,
Men High School Varsity Boys,7,44652,Dylan,Gray,Volharden,,305312,383.46,391.76503333333,
Men High School Varsity Boys,8,49835,Macleod,Williams,Boneshaker Project,,355860,375.71,403.94506666667,
Men High School Varsity Boys,9,75610,Lance,Mooney,Northwest Cycling Club,,350332,389.53785689867,416.1251,
Men High School Varsity Boys,10,42786,Mateo,Sanchez,Volharden,,347326,330.3,428.30513333333,
Men High School Varsity Girls,1,105281,Carmen,Gonzalez,,,,,,
Men Junior Cat 4/5,1,45571,Ian,Anderson,Bicycle Heaven / PVA,,348162,466.88,405.49533333333,
Men Junior Cat 4/5,2,84335,Nicholas,Minnery,Southern Elite/Sun & Ski Sports,,405960,409.11573224759,424.59275697309,
Men Junior Cat 4/5,3,44816,Gabriel,Porterfield,Dark Horse Racing,,350938,485.52,443.69018061285,
Men Junior Cat 4/5,5,88693,Bradyn,Lange,,,429882,478.76,462.78760425261,
Men Junior Cat 4/5,6,92664,Jonathan,Spangle,Northwest Cycling Club,,425474,516.44490306424,481.88502789236,
Men Junior Cat 4/5,8,105257,Rhys,Ivoryganja,BikeLand Developmental Factory Team,,424260,450,500.98245153212,
Men Junior Cat 4/5,9,91229,Joshua,Cunningham,Bicycle Heaven / PVA,,423230,551.39012241398,520.07987517188,
Men Junior Cat 4/5,10,91228,Angel,Leal,Bicycle Heaven / PVA,,425223,518.09850168318,539.17729881164,
Men Junior Cat 4/5,12,48461,Paul,Porterfield,Dark Horse Racing,,383316,582.81,558.27472245139,
Men Junior Cat 4/5,13,91234,Will,Sharp,,,385678,611.42221666667,577.37214609115,
Men JV Boys,1,61190,Matthew,Hayes,Southern Elite/Sun & Ski Sports,,354386,462.25,382.71876152524,
Men JV Boys,2,44820,Peter,Winski,Northwest Cycling Club,,311179,438.24339473684,394.45288294306,
Men JV Boys,3,91374,Jack,Kelley,,,423502,460.76172469964,406.18700436089,
Men JV Boys,4,76052,Alejandro,Joglar,Matrix/RBM,,388947,451.76698006437,417.92112577871,
Men JV Boys,5,76054,Dalton,Walters,Jesuit College Preparatory of Dallas,,387471,437.84142662903,429.65524719654,
Men JV Boys,6,61194,Joshua,Gibson,Northwest Cycling Club,,354940,446.37387838731,441.38936861436,
Men JV Boys,7,57292,Hunter,Hinton,,,350678,451.57,453.12349003219,
Men JV Boys,8,49840,Xavier,Williams,Boneshaker Project,,376245,428.45,464.85761145001,
Men JV Boys,9,76058,Zachary,Bishkin,Matrix/RBM,,392805,466.59930525269,476.59173286783,
Men JV Boys,10,91230,Evan,Bausbacher,Matrix/RBM,,387450,460.41,488.32585428566,
Men JV Boys,11,61191,Timothy,Tirado,Club Bicycle World of Houston,,256782,454.48,500.05997570348,
Men JV Boys,12,76060,Joseph,Duebner,Matrix Cycling Club,,387501,532.39380117474,511.79409712131,
Men Masters 40+,1,44513,Allen,Abell,Bicycle Heaven / PVA,,147032,260.59,269.44212637147,
Men Masters 40+,2,49832,Kevin,Kremke,Bike Barn (Texas),,42330,350,273.01756867926,
Men Masters 40+,3,15908,Ian,Moore,Squadra Di Servitori,,24916,299.3,276.59301098705,
Men Masters 40+,4,44533,Greg,Binion,Bike Barn (Texas),,264242,301.67221072283,280.16845329484,
Men Masters 40+,5,45514,Jeromie,Payne,Bat City  Cycling,,173567,403.9,283.74389560263,
Men Masters 40+,6,45748,Spencer,Moak,Southern Elite/Sun & Ski Sports,,339808,390.8301533138,287.31933791042,
Men Masters 40+,7,83013,Ian,Hampton,Bike Barn Texas,,279443,341.89,290.89478021821,
Men Masters 40+,8,46654,Steve,Dodge,Dark Horse Racing,,168030,292.41,294.470222526,
Men Masters 40+,9,48495,Eric,Warnsman,Blur Racing p/b Austin Multi-Sport,,73879,327.98,298.04566483379,
Men Masters 40+,10,84308,James,Courtier,swcc,,403572,396.30475449443,301.62110714158,
Men Masters 40+,11,45554,Jason,Bentley,Bat City Cycling,,68011,492.3,305.19654944937,
Men Masters 40+,12,61196,Mark,Brown,Bike Barn Texas,,334366,333.37479790267,308.77199175716,
Men Masters 40+,13,41111,Marcus,Kuliska,,,318838,345.33431440703,312.34743406495,
Men Masters 40+,14,105265,Rudolph,Thomas,,,,350,315.92287637274,
Men Masters 40+,15,57334,Michael,Braden,FIAT of McKinney / Bicycles Plus Racing,,4551,323.71,319.49831868053,
Men Masters 40+,16,84307,Scott,Boykin,Texas Pro Health Racing,,397771,380.8198846206,323.07376098832,
Men Masters 40+,17,44687,Mark,Rawlings,GS Tenzing,,199996,292.95,326.64920329612,
Men Masters 40+,18,28721,John,King,Amateur Cycling Club of Memphis,,303793,275.41,330.22464560391,
Men Masters 40+,19,44538,Brian,Handal,,,52930,350.01,333.8000879117,
Men Masters 40+,20,44537,Tom,Tran,,,350886,347.23371428571,337.37553021949,
Men Masters 40+,21,49804,Brian,Niederhaus,Bat City  Cycling,,26095,353.48,340.95097252728,
Men Masters 40+,22,3288,Unknown,Rider,,,,386.8,344.52641483507,
Men Masters 40+,23,70071,Maurizio,Topini,Woodlands Cycling Club Race Team,,379064,367.27319162632,348.10185714286,
Men Masters 40+,24,44373,Jeff,Grant,Shama Cycles,,365814,323.37684027778,351.67729945065,
Men Masters 40+,25,44565,Frank,Karbarz,Gulf Coast Cycling Association,,70407,428.47384482759,355.25274175844,
Men Masters 40+,26,46773,Glen,Watson,Bike Barn (Texas),,290034,339.25355551919,358.82818406623,
Men Masters 40+,27,44681,Rob,Gray,Volharden,,305309,318.79,362.40362637402,
Men Masters 40+,28,75575,Jeff,Paulsen,Blur Racing p/b Austin Multi-Sport,,73972,402.472071485,365.97906868181,
Men Masters 40+,29,44380,Christopher,Veum,GCCA,,59434,382.87483333333,369.5545109896,
Men Masters 40+,30,61147,Robert,Sisk,Bikesport,,165285,350,373.12995329739,
Men Masters 40+,31,44524,Kevin,Schaefer,Austinbikes/Revenant,,216157,287.08717935167,376.70539560518,
Men Masters 40+,32,44768,Stephen,Borski,Watt Posse,,55866,348.97,380.28083791297,
Men Masters 40+,33,61186,Brett,Faulk,Bayou City Racing,,11325,325.82725055435,383.85628022076,
Men Masters 40+,34,129604,Mick,Mcdonald,Cook Ford/Bay Area Cycling,,23403,373.66171492705,387.43172252855,
Men Masters 40+,35,44532,John,Ashe,Austinbikes/Revenant,,43660,320.7011878247,391.00716483634,
Men Masters 40+,36,44680,Jason,Codianne,Sugar Cycles/Wholesome Sweeteners,,266799,324.07,394.58260714413,
Men Masters 40+,37,48538,Felix,Guardado,GS Tenzing,,228673,341.65997959399,398.15804945192,
Men Masters 40+,38,48467,Wallace,Groda,Bike Barn (Texas),,14246,369.28571632031,401.73349175971,
Men Masters 40+,39,102458,Tony,Phongsy,Bikesport,,219736,350,405.3089340675,
Men Masters 40+,40,46723,Joe,Gonzalez,FIAT of McKinney / Bicycles Plus Racing,,335912,334.17,408.88437637529,
Men Masters 40+,41,54910,Brandon,Cunningham,GCCA,,99593,281.8046969697,412.45981868308,
Men Masters 40+,42,105266,James,Maccowen,Southwest Cycling Club Racing,,,350,416.03526099087,
Men Masters 40+,43,13506,Logan,Hunn,Bike Barn Texas,,117,350,419.61070329866,
Men Masters 40+,DQ,46618,Chris,Powers,,,,350,423.18614560645,
Men Masters 50+,1,44492,Robert,Mccallum,Northwest Cycling Club,,138628,367.53023461069,314.97631542034,
Men Masters 50+,2,44611,Herman,Verhoeven,Cook Ford/Bay Area Cycling,,314812,350.16443073525,328.12707595654,
Men Masters 50+,3,49803,Carlos,Ordaz,Bike Barn Texas,,104955,393.88087863757,341.27783649275,
Men Masters 50+,4,44423,Scott,Giancola,McKinney Velo Club,,358641,350.27,354.42859702895,
Men Masters 50+,5,44425,Eddie,Cadena,McKinney Velo Club,,365118,417.71,367.57935756516,
Men Masters 50+,6,44518,Scott,Munroe,A Bloc,,48216,329.84,380.73011810136,
Men Masters 50+,7,3288,Unknown,Rider,,,,386.8,393.88087863757,
Men Masters 50+,8,34567,Chris,Olson,,,26709,450.18760469335,407.03163917377,
Men Masters 50+,9,105271,Paul,Forderhase,,,73177,350,420.18239970998,
Men Masters 50+,10,44498,Corvin,Alstot,GCCA,,1477,406.23484313725,433.33316024618,
Men Masters 50+,11,70127,Jonathan,Snow,A Bloc,,59044,424.19,446.48392078238,
Men Masters 50+,12,48516,Timothy,Mcduff,Bike Barn (Texas),,264427,483.78055329854,459.63468131859,
Men Masters 50+,13,45704,Tom,Zizka,Bike Barn Texas,,279575,519.60784397352,472.78544185479,
Men Mens 35+,1,57795,Todd,Mitchell,Cook Ford/Bay Area Cycling,,52993,405.06911833877,350.20269471457,
Men Mens 35+,2,61109,Oscar,Barreto,Griin / Mambo Cycling Team,,297102,436.86788419553,353.13540254575,
Men Mens 35+,3,70055,Scott,Sharrar,Bike Barn Texas,,280922,300,356.06811037693,
Men Mens 35+,4,78763,Michael baker,Tbi - dedicated race team,TBi - Dedicated Race Team,,277223,446.98,359.00081820812,
Men Mens 35+,5,58608,John,Madden,Sugar Cycles/Wholesome Sweeteners,,308953,394.072508223,361.9335260393,
Men Mens 35+,6,95773,Henk,Noordermeer,Northwest Cycling Club,,429252,427.33378162167,364.86623387048,
