Race Name,Race Date,Category Name,Place,Total Racers,Points
ToAD - Waukesha Carl Zach Cycling Classic,2013-06-23,Women 3-4 Elite,38,38,590.27757894737,
ToAD - Sheboygan Criterium,2013-06-24,Women Cat 3/4 Elite,30,32,582.3868125,
ToAD - Schlitz Park Criterium,2013-06-25,Women Cat 3/4 Elite,17,29,512.42852380952,
ToAD - Attitude Sports Road Race,2013-06-26,Women Cat 3/4 Elite,33,44,578.58435356326,
ToAD - East Tosa Gran Prix,2013-06-30,Women Cat 3/4 Elite,44,45,647.83345454545,
PSCS - Food Folks & Spokes,2013-07-12,Women Cat 3/4  18-29,10,12,545.69383333333,
PSCS - Tour de Crystal Lake,2013-07-14,Women Cat 3/4,11,22,502.175,
PSCS - Sharon Cycling Classic,2013-07-17,Women Cat 3/4,10,21,524.60198545181,
PSCS - Superior Ambulance Elmhurst Cycling Classic,2013-07-20,Women Cat 3/4,11,19,538.22148148148,
PSCS - Northwestern Medicine Lake Bluff Criterium,2013-07-21,Women Cat 3/4,11,27,496.03372222222,
