Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Elite Category 4/5,1,164990,Kyle,Demerath,,1:03:59,556003,375.64,332.27633333333,
Elite Category 4/5,2,123228,Edward,Wagner,,1:03:59,481056,367.43,342.97848484848,
Elite Category 4/5,3,151210,Andrew,Ernst,Lakes Area Physical Therapy,1:03:59,549045,367.73,353.68063636364,
Elite Category 4/5,4,163914,Jordan,Stolz,,1:03:59,555701,480.23,364.38278787879,
Elite Category 4/5,5,164841,Jake,Spaude,University of Wisconsin - Stevens Point,1:03:59,553449,429.37,375.08493939394,
Elite Category 4/5,6,139826,Justin,Blumer,,1:03:59,536360,457.73,385.78709090909,
Elite Category 4/5,7,68002,Andrew,Arends,,1:03:59,506896,438.98324202607,396.48924242424,
Elite Category 4/5,8,114089,Michael,Raasch,Lakes Area Physical Therapy,1:03:59,402802,493.84,407.19139393939,
Elite Category 4/5,9,148872,Stephen,Bonneau,,1:03:59,529854,424.98,417.89354545455,
Elite Category 4/5,10,132458,Jordan,Nienow,Heavy Pedal Velo Club,1:03:59,502661,434.66768678174,428.5956969697,
Elite Category 4/5,11,166944,Ryan,Mcgee,,1:04:05,579931,445.738419161,439.29784848485,
Elite Category 4/5,12,95148,Jack,Davies,,1:04:05,380302,425.77,450,
Elite Category 4/5,13,118725,Andy,Daykin,,1:04:12,457215,446.46,460.70215151515,
Elite Category 4/5,14,181714,Wesley,Richerson,,1:06:13,579286,491.26784375,471.4043030303,
Elite Category 4/5,15,184163,Arthur,Mueller,,1:08:21,,604.26102150538,482.10645454545,
Elite Category 4/5,16,182161,Matthew,Peppel,Velocause Centraal Cycling,1:10:37,549686,512.99350299888,498.15968181818,
Elite Category 4/5,17,98904,Mike,Tobin,xXx Racing,1:10:37,435386,491.25178244441,498.15968181818,
Elite Category 4/5,18,182151,Travis,Manser,MoMo Riders' Club,1:11:10,579874,477.85,514.21290909091,
Elite Category 4/5,19,99225,Matt,Bettwy,,1:11:13,439821,503.89744007048,530.26613636364,
Elite Category 4/5,20,101185,Ryan,Foley,,1:11:15,405955,450,530.26613636364,
Elite Category 4/5,21,178022,Andrew,Wise,xXx Racing,1:13:38,574257,496.64,546.31936363636,
Elite Category 4/5,22,170568,Conner,Evans,,1:14:12,558017,501.93,557.02151515152,
Elite Category 4/5,23,187053,Curtis,Whittaker,,1:20:26,,450,567.72366666667,
Elite Category 4/5,DNF,99217,Jeff,Jasinowski,BELGIANWERKX,,434762,516.40363333333,589.12796969697,
Elite Category 4/5,DNF,160451,Rafael,Medero,Brazen Dropouts,,551683,505.49,589.12796969697,
Elite Category 4/5,DNF,163917,Thomas,Chaltry,Junior Dropouts,,554477,471.53,589.12796969697,
Elite Category 4/5,DNF,81204,Hugo,Martinez,,,404477,548.18,589.12796969697,
Elite Category 4/5,DNF,155288,Casey,Bonath,,,510020,431.66435114716,589.12796969697,
Elite Pro/Cat 1/2/3,1,50326,Evan,Hartig,Project Echelon Racing,1:19:58,219225,361.61,307.6745,
Elite Pro/Cat 1/2/3,2,49162,Richard,Arnopol,Project Echelon Racing,1:20:00,264204,362.08,312.87245833333,
Elite Pro/Cat 1/2/3,3,99222,Henry,Lutz,Project Echelon Racing,1:20:24,434894,362.22,318.07041666667,
Elite Pro/Cat 1/2/3,4,36737,Eric,Hill,Project Echelon Racing,1:21:04,334878,371.14,323.268375,
Elite Pro/Cat 1/2/3,5,48769,Peter,Olejniczak,Project Echelon Racing,1:21:04,185493,349.66,328.46633333333,
Elite Pro/Cat 1/2/3,6,64457,David,Greif,Project Echelon Racing,1:22:39,382065,349.09,333.66429166667,
Elite Pro/Cat 1/2/3,7,27177,Zachary,Zionts,,1:22:50,286320,407.61,338.86225,
Elite Pro/Cat 1/2/3,8,182162,Steven,Lecey,,1:22:59,580283,467.52,344.06020833333,
Elite Pro/Cat 1/2/3,9,161407,Emiel,Pastijn,Velocause Centraal Cycling,1:22:59,511704,415.34,349.25816666667,
Elite Pro/Cat 1/2/3,10,27106,Brandon,Feehery,Project Echelon Racing,1:22:59,193035,369.28,354.456125,
Elite Pro/Cat 1/2/3,11,142269,Zach,Nehr,Project Echelon Racing,1:22:59,267850,253.66,359.65408333333,
Elite Pro/Cat 1/2/3,12,37474,Brian,Kaker,Project Echelon Racing,1:22:59,240194,352.93,364.85204166667,
Elite Pro/Cat 1/2/3,13,64046,Brent,Williams,Diablo Cycling,1:23:01,385995,343.25,370.05,
Elite Pro/Cat 1/2/3,14,27067,Shane,Feehery,Quantum Racing Development presented by SBR Rocker,1:23:01,174544,421.34,375.24795833333,
Elite Pro/Cat 1/2/3,15,165717,Jacob,Buboltz,BSB Cycling,1:23:07,549278,365.42,380.44591666667,
Elite Pro/Cat 1/2/3,16,97669,Chris,Wiatr,INTENT Race Team,1:23:11,293873,430.37,388.24285416667,
Elite Pro/Cat 1/2/3,17,120198,Patrick,Jungenblut,Velocause Centraal Cycling,1:23:11,478112,368.12,388.24285416667,
Elite Pro/Cat 1/2/3,18,26945,Ryan,O'boyle,Project Echelon Racing,1:23:17,299155,370.82,396.03979166667,
Elite Pro/Cat 1/2/3,19,29509,Stephen,Wagstaff,Project Echelon Racing,1:23:22,326166,411.88,401.23775,
Elite Pro/Cat 1/2/3,20,33007,Gabriel,Acaba,Lakes Area Physical Therapy,1:23:35,230002,385.97,406.43570833333,
Elite Pro/Cat 1/2/3,21,168066,Wolfgang,Brandl,,1:23:40,494075,278.79,411.63366666667,
Elite Pro/Cat 1/2/3,22,37471,Adam,Mcclurg,Project Echelon Racing,1:34:13,222744,466.44765248227,419.43060416667,
Elite Pro/Cat 1/2/3,23,83248,Tyson,Wieland,,1:34:13,555836,399.95,419.43060416667,
Elite Pro/Cat 1/2/3,24,27436,Maxwell,Anderson,Project Echelon Racing,1:34:25,178840,385.36,427.22754166667,
Elite Pro/Cat 1/2/3,DNF,66125,Kurt,Druffel,Waukesha Animal Hospital Cycling,,443840,408.91,437.62345833333,
Elite Pro/Cat 1/2/3,DNF,116081,Samuel,Vanden hogen,BSB Cycling,,472850,467.09,437.62345833333,
Elite Pro/Cat 1/2/3,DNF,140332,Sean,Mcnaughtan,LAPT CC,,513406,467.26,437.62345833333,
Masters 35+ Category 1/2/3,1,148507,Michael,Lanyon,Burnham Racing,1:14:44,198389,293.13,267.33066666667,
Masters 35+ Category 1/2/3,2,28697,Aaron,Katin,Burnham Racing,1:14:47,98888,300,282.83555555556,
Masters 35+ Category 1/2/3,3,97976,Ross,Ford,BELGIANWERKX,1:14:47,424928,343.52,298.34044444444,
Masters 35+ Category 1/2/3,4,60420,Phillip,Godkin,,1:16:03,47198,300,313.84533333333,
Masters 35+ Category 1/2/3,5,148889,David,Santos,Lakes Area Physical Therapy,1:16:05,526619,452.75,329.35022222222,
Masters 35+ Category 1/2/3,6,60098,Andrew,Ohlsson,,1:18:17,48064,300,344.85511111111,
Masters 35+ Category 1/2/3,7,114947,Paul,Kiedrowski,Lakes Area Physical Therapy,1:18:17,458183,474.67,360.36,
Masters 35+ Category 1/2/3,8,154554,Garrett,Lemons,Diablo Cycling,1:18:47,538593,387.2,375.86488888889,
Masters 35+ Category 1/2/3,9,76151,John,Walbaum,,1:19:47,388830,432.36,391.36977777778,
Masters 35+ Category 1/2/3,10,102465,Matt,Lutz,Project Echelon Racing,1:21:01,21886,360.36,406.87466666667,
Masters 35+ Category 1/2/3,11,57235,Michael,Krywanski,Team Athletic Mentors / GREENWAREUSA,1:21:01,77307,344.01,422.37955555556,
Masters 35+ Category 1/2/3,12,117634,Robert,Anderson,Team Wheel & Sprocket,1:24:50,380801,479.68,437.88444444444,
Masters 35+ Category 1/2/3,13,27018,Robert,Garner,Midwest Orthopedic Specialty Hospital /,1:27:58,50337,479.68,453.38933333333,
Masters 35+ Category 1/2/3,DNF,165472,Brian,Carlson,Waukesha Animal Hospital Cycling,,63425,,,
Masters 35+ Category 4/5,1,122135,Matthew,Bruss,Brazen Dropouts Cycling Team,1:08:56,477885,360.66,348.18712393404,
Masters 35+ Category 4/5,2,181161,Joel,Slezak,,1:08:56,157654,387.47,357.70441154063,
Masters 35+ Category 4/5,3,118464,Aaron,Gabriel,,1:08:56,99004,404.70573153189,367.22169914723,
Masters 35+ Category 4/5,4,135145,William,Lopez,Team Got Wind?,1:08:56,503933,436.72,376.73898675383,
Masters 35+ Category 4/5,5,137907,Michael,Hittesdorf,INTENT Race Team,1:08:56,510299,452.66943766797,386.25627436042,
Masters 35+ Category 4/5,6,181162,Theron,Isaacson,Brazen Dropouts,1:08:56,89349,423.11,395.77356196702,
Masters 35+ Category 4/5,7,83789,Matthew,Goelzer,Hollander Benelux Racing,1:08:56,408061,450.01,405.29084957361,
Masters 35+ Category 4/5,8,70423,John,Lutz,,1:08:56,404039,393.38,414.80813718021,
Masters 35+ Category 4/5,9,136671,Stephen,Duncan,RegionRacing p/b Strack & Van Til,1:08:56,509729,432.08,424.32542478681,
Masters 35+ Category 4/5,10,152532,Kris,Endicott,BSB Cycling,1:09:03,477739,430.99,433.8427123934,
Masters 35+ Category 4/5,11,182163,Robert,Greenwood,,1:09:03,580357,442.0626441826,443.36,
Masters 35+ Category 4/5,12,164845,Mark,Mehler,BSB Cycling,1:09:03,552426,443.36,452.8772876066,
Masters 35+ Category 4/5,13,170564,Geoff,Heitke,BSB Cycling,1:09:04,564318,466.6,462.39457521319,
Masters 35+ Category 4/5,14,178021,Lawrence,Hitchcock,Team ADHD America,1:09:13,576833,487.94922012049,471.91186281979,
Masters 35+ Category 4/5,15,187054,Randy,Tison,,1:09:30,584980,450,481.42915042639,
Masters 35+ Category 4/5,15,154090,Chris,Cornelius,Velocause Centraal Cycling,1:09:30,535357,421.2974059503,490.94643803298,
Masters 35+ Category 4/5,16,132486,Mike,Roth,Team Wheel & Sprocket,1:11:47,493595,459.42,500.46372563958,
Masters 35+ Category 4/5,17,181144,Cory,Fladhammer,,1:13:20,571940,543.10218935735,509.98101324617,
Masters 35+ Category 4/5,18,68265,Ryan,Hogan,Waukesha Animal Hospital Cycling,1:14:03,380856,495.92964831485,519.49830085277,
Masters 35+ Category 4/5,19,187055,Michael,Hopkins,Team ADHD America,1:16:13,550344,450,529.01558845937,
Masters 35+ Category 4/5,20,143659,Mark,Framness,Diablo Cycling,1:22:40,496443,541.69963401031,538.53287606596,
Masters 35+ Category 4/5,DNF,187056,Eric,Beach,,,580359,450,557.56745127916,
Masters 35+ Category 4/5,DNF,117595,Jason,Bentley,Brazen Dropouts Cycling Team,,379114,478.2117917192,557.56745127916,
Women Elite,1,122862,Jodie,Prestine,Velo Femmes Racing,1:20:08,481324,,,
Women Elite,2,62984,Sarah,Bertram,,1:20:11,296341,,,
Women Elite,3,181720,Alisa,Orel,Velocause Centraal Cycling,1:25:21,567989,,,
