Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3/4,1,114302,Lawrence,Gibson,,,139484,383.76,366.95596588542,
Men Cat 3/4,2,165530,Alvin,Torosyan,,,546946,387.97,374.56905989583,
Men Cat 3/4,3,92152,Jim,Goodyear,,,422789,487.9,382.18215390625,
Men Cat 3/4,4,72999,James,Kennedy,,,288691,485.62,389.79524791667,
Men Cat 3/4,5,173492,Victor,Gibson,,,544004,421.548703125,397.40834192708,
Men Cat 3/4,6,44359,Michelle,Montoya,,,191931,490.51,405.0214359375,
Men Cat 3/4,7,159355,Nathan,Wainwright,,,127939,478.58,412.63452994792,
Men Cat 3/4,8,159295,Joseph,Fadhil,,,545920,481.47,420.24762395833,
Men Cat 3/4,9,5879,Bill,Nagel,,,53775,350,427.86071796875,
Men Cat 3/4,10,48060,David,Stanley,,,359858,427.59,435.47381197917,
Men Cat 3/4,11,84172,Steven,Allen,,,357599,444.19,443.08690598958,
Men Cat 3/4,12,71372,Marc,Lequire,,,291354,466.51,450.7,
Men Cat 3/4,13,99846,Randy,Gibson,,,422142,433.30677303567,458.31309401042,
Men Cat 3/4,14,118851,Greg,Clark,,,416305,350,465.92618802083,
Men Cat 3/4,15,125375,Jason,Bradberry,,,469236,450.7,473.53928203125,
Men Cat 3/4,16,60334,Mark,Bayer,,,153371,478.58919797397,481.15237604167,
Men Cat 3/4,17,115102,Abigail,Yates,,,386370,441.65,488.76547005208,
Men Cat 3/4,18,108642,Anthony,Kircher,,,58049,504.88583333333,496.3785640625,
Men Cat 3/4,19,152879,Chris,Lee,,,533333,441.78,503.99165807292,
Men Cat 3/4,20,119106,David,Kim,,,406606,488.92,511.60475208333,
Men Cat 3/4,21,62167,John,De st. germain,,,342192,438.66,519.21784609375,
Men Cat 3/4,22,126924,John,Mann,,,494949,529.67715156965,526.83094010417,
Men Cat 3/4,23,44701,Jacob,Wood,,,311490,494.34286032304,534.44403411458,
Men Cat 3/4,DNF,44701,Jacob,Wood,DNF,,311490,494.34286032304,549.67022213542,
Men Cat 4/5,1,173492,Victor,Gibson,,,544004,421.548703125,385.53166666667,
Men Cat 4/5,2,84172,Steven,Allen,,,357599,444.19,392.89333333333,
Men Cat 4/5,3,71372,Marc,Lequire,,,291354,466.51,400.255,
Men Cat 4/5,4,60334,Mark,Bayer,,,153371,478.58919797397,407.61666666667,
Men Cat 4/5,5,5879,Bill,Nagel,,,53775,450,414.97833333333,
Men Cat 4/5,6,159295,Joseph,Fadhil,,,545920,481.47,422.34,
Men Cat 4/5,7,125375,Jason,Bradberry,,,469236,450.7,429.70166666667,
Men Cat 4/5,8,99846,Randy,Gibson,,,422142,433.30677303567,437.06333333333,
Men Cat 4/5,9,60341,Shaun,Mcafee,,,380125,450,444.425,
Men Cat 4/5,10,108642,Anthony,Kircher,,,58049,504.88583333333,451.78666666667,
Men Cat 4/5,11,161667,Bryan,Oyler,,,550714,450.14607142857,459.14833333333,
Men Cat 4/5,12,126924,John,Mann,,,494949,529.67715156965,466.51,
Men Cat 4/5,13,174665,Dezell,Turner,,,570867,493.34878870743,473.87166666667,
Men Cat 4/5,14,159299,Aven,Hurwich,,,544535,515.19,481.23333333333,
Men Cat 4/5,15,174663,William,Warthon,,,571745,477.95939435372,488.595,
Men Cat 4/5,16,176868,Bryce,Runyon,,,,450,495.95666666667,
Men Cat 4/5,17,182290,Ivan,Alonzo,,,577072,450,503.31833333333,
Men Cat 4/5,18,153043,Sarah,Kamien,,,495829,572.95,510.68,
Men Cat 4/5,19,60369,Jamie,Stewart,,,327468,450,518.04166666667,
Men Cat 4/5,20,182796,Donte,Curtis,,,572655,450,525.40333333333,
Men Cat 4/5,21,159920,Carson,Gant,,,545486,630.90445708785,532.765,
Men Cat 4/5,22,119106,David,Kim,,,406606,488.92,540.12666666667,
Men Cat 4/5,23,108633,Harold,Rucker,,,459535,546.32,547.48833333333,
Men Cat 4/5,DNF,108633,Harold,Rucker,DNF,,459535,546.32,562.21166666667,
Men Cat 4/5,DNF,119106,David,Kim,DNF,,406606,488.92,562.21166666667,
Men Fixed Gear Open,1,165530,Alvin,Torosyan,Pacc Racing,,546946,,,
Men Fixed Gear Open,2,125375,Jason,Bradberry,,,469236,,,
Men Fixed Gear Open,3,140182,Richard,Cancino,Cadence Cyclery Audi Mckinney,,448983,,,
Men P/1/2/3,1,45082,Hunter,East,,,10367,286.69,286.69,
Men P/1/2/3,2,83957,William,Plumlee,,,374931,364.49,331.51242857143,
Men P/1/2/3,3,114302,Lawrence,Gibson,,,139484,383.76,340.22035714286,
Men P/1/2/3,4,148145,David,Erwin,,,475916,391.06,348.92828571429,
Men P/1/2/3,5,152434,Tucker,Nickols,,,526646,397.79,357.63621428571,
Men P/1/2/3,6,44976,James,Gillum,,,218197,373.29,366.34414285714,
Men P/1/2/3,7,46654,Steve,Dodge,,,168030,370.89,375.05207142857,
Men P/1/2/3,8,107203,Joseph,Emmons,,,439201,369.01,383.76,
Men P/1/2/3,9,105475,Raul,Varela,,,358893,417.43,392.46792857143,
Men P/1/2/3,10,78045,Joe,Mccracken,,,399925,415.96,401.17585714286,
Men P/1/2/3,11,20332,Christina,Smith,,,217750,331.58,409.88378571429,
Men P/1/2/3,12,48060,David,Stanley,,,359858,427.59,418.59171428571,
Men P/1/2/3,13,51142,Jorge,Merle,,,24084,378.16,427.29964285714,
Men P/1/2/3,14,92152,Jim,Goodyear,,,422789,487.9,444.7155,
Men P/1/2/3,14,44419,Rhett,Mckeller,,,317344,408.1,436.00757142857,
Men P/1/2/3,DNF,44419,Rhett,Mckeller,DNF,,317344,408.1,462.13135714286,
Women Open,1,20332,Christina,Smith,Colavita|Bialetti Racing,,217750,331.58,331.58,
Women Open,2,44359,Michelle,Montoya,October Three Racing,,191931,490.51,418.7545,
Women Open,3,60362,Kim,Chance,Rbm/Matrix Racing,,157443,513.73,436.763,
Women Open,4,45470,Courtney,Bach,October Three Racing,,334094,472.78,454.7715,
Women Open,5,115102,Abigail,Yates,Matrix/Rbm,,386370,441.65,472.78,
Women Open,6,148165,Diane,Nestande,FCS|Visit Dallas DNA Cycling Regional Team p/b JobDox,,524109,613.41,490.7885,
Women Open,7,153043,Sarah,Kamien,Fcs | Dna Cycling Regional Team P/B Jobdox,,495829,572.95,508.797,
Women Open,8,60369,Jamie,Stewart,,,327468,450,526.8055,
Women Open,9,130724,Lizzie,Carpenter,,,497073,450,544.814,
