Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3/4 Masters 35+,1,42456,Philip,Tinstman,MRI Endurance Elite Masters,,35628,196.83,189.09383333333,
Men Cat 1/2/3/4 Masters 35+,2,39260,Charon,Smith,Surf City Cyclery/STERLING BMW,,216760,244.97,192.63901470588,
Men Cat 1/2/3/4 Masters 35+,3,45125,Paul,Vaccari,Rock Sports Racing,,129753,258.3,196.18419607843,
Men Cat 1/2/3/4 Masters 35+,4,46343,Kayle,Leo grande,MRI Endurance Elite Masters,,58272,214.24,199.72937745098,
Men Cat 1/2/3/4 Masters 35+,5,43332,Mike,Herdman,Rokform/Rock N' Road,,179332,208.18,203.27455882353,
Men Cat 1/2/3/4 Masters 35+,6,54912,Evan,Teske,,,35248,337.29,206.81974019608,
Men Cat 1/2/3/4 Masters 35+,7,53327,Dan,Reback,Surf City Cyclery/STERLING BMW,,141562,239.97,210.36492156863,
Men Cat 1/2/3/4 Masters 35+,8,17274,Mark,Noble,METALMTN Cycling,,26173,289.92,213.91010294118,
Men Cat 1/2/3/4 Masters 35+,9,43366,Salvador,Maciel,CA Pools / Primal,,277673,289.99,217.45528431373,
Men Cat 1/2/3/4 Masters 35+,10,44163,Erik,Johnson,SPY GIANT RIDE,,323400,252.56,221.00046568627,
Men Cat 1/2/3/4 Masters 35+,11,39256,Chris,Demarchi,MRI Endurance Elite Masters,,9156,205.53,224.54564705882,
Men Cat 1/2/3/4 Masters 35+,12,52080,Armin,Rahm,TIME - Velo Pasadena Team,,96655,216.16,228.09082843137,
Men Cat 1/2/3/4 Masters 35+,13,48117,Daniel,Reid,Team Redlands,,346248,525,231.63600980392,
Men Cat 1/2/3/4 Masters 35+,14,19601,Bill,Harris,BBI-SIC Cycling,,195746,295.95,235.18119117647,
Men Cat 1/2/3/4 Masters 35+,15,43333,John,Slover,Surf City Cyclery/STERLING BMW,,69735,296.17,238.72637254902,
Men Cat 1/2/3/4 Masters 35+,16,21191,Farshid,Behshid,METALMTN Cycling,,48355,288.81,242.27155392157,
Men Cat 1/2/3/4 Masters 35+,17,44138,Anthony,Morrow,CA Pools / Primal,,497,257.22,245.81673529412,
Men Cat 1/2/3/4 Masters 35+,18,59326,Wilson,Blas,Michelob Ultra - La Grange +21,,275162,240.81,249.36191666667,
Men Cat 1/2/3/4 Masters 35+,19,42570,Trevor,Dunn,METALMTN Cycling,,272790,239.36,252.90709803922,
Men Cat 1/2/3/4 Masters 35+,20,71377,Patrick,Fetzer,,,47992,300,256.45227941176,
Men Cat 1/2/3/4 Masters 35+,21,54913,Anthony,Gebbia,Allegiant Travel pb Matt Smith Physical,,12991,333.49016572632,259.99746078431,
Men Cat 1/2/3/4 Masters 35+,22,49497,Patrick,Bos,Surf City Cyclery,,72715,270.68,263.54264215686,
Men Cat 1/2/3/4 Masters 35+,23,60124,Gregg,Medinilla,SPY GIANT RIDE,,53667,326.22828789586,267.08782352941,
Men Cat 1/2/3/4 Masters 35+,24,42439,Jon,Nist,SPY GIANT RIDE,,52062,308.58,270.63300490196,
Men Cat 1/2/3/4 Masters 35+,25,43379,Howard,Levy,CVC Racing,,364774,433.76,274.17818627451,
Men Cat 1/2/3/4 Masters 35+,26,42428,Bart,Clifford,MRI Endurance Elite Masters,,263807,297.88,277.72336764706,
Men Cat 1/2/3/4 Masters 35+,27,53459,Agustin,Rojas-muã±oz,SKLZ-Swami's Cycling Team,,273092,352.97633199962,281.26854901961,
Men Cat 1/2/3/4 Masters 35+,28,53393,Michael,Samuelsen,Now Cycling,,51041,358.72,284.81373039216,
Men Cat 1/2/3/4 Masters 35+,29,43337,Fred,Arellano,TIME - Velo Pasadena Team,,240535,344.21,288.35891176471,
Men Cat 1/2/3/4 Masters 35+,30,42443,Mike,Frias,Michelob Ultra - La Grange +21,,12407,353.6,291.90409313725,
Men Cat 1/2/3/4 Masters 35+,31,54578,Troy,Gielish,Team Simple Green/Bike Religion,,285895,380.05950037077,295.4492745098,
Men Cat 1/2/3/4 Masters 35+,32,44158,Christopher,Bennett,CA Pools / Primal,,3316,294.07,298.99445588235,
Men Cat 1/2/3/4 Masters 35+,33,59324,Richard,Johnson,CA Pools / Primal,,52972,390.28,302.5396372549,
Men Cat 1/2/3/4 Masters 35+,34,11596,James,Bender,HSP,,122052,332.16,306.08481862745,
Men Cat 1/2/3/4 Masters 35+,35,42510,Karel,Konopik,Serious Cycling,,299589,466.64889800761,309.63,
Men Cat 1/2/3/4 Masters 35+,36,59330,Roberto,Urquiza,CA Pools/Primal,,207277,330.51,313.17518137255,
Men Cat 1/2/3/4 Masters 35+,37,72148,Miguel,Goodpasture,Catalyst Racing,,268044,300,316.7203627451,
Men Cat 1/2/3/4 Masters 35+,38,74448,Abraham,Ramos,Swami's Cycling Club,,307914,300,320.26554411765,
Men Cat 1/2/3/4 Masters 35+,39,46270,Bryan,Martinez,PAA/REMAX,,22778,399.6,323.8107254902,
Men Cat 1/2/3/4 Masters 35+,40,18391,Frederick,Bottger,Rokform/Rock N' Road,,211399,242.41,327.35590686275,
Men Cat 1/2/3/4 Masters 35+,41,53828,Anthony,Reguero,WIN-TEAM RACING,,333364,438.01,330.90108823529,
Men Cat 1/2/3/4 Masters 35+,42,59351,Joseph,Pasqualetto,PAA/REMAX,,45772,260.9,334.44626960784,
Men Cat 1/2/3/4 Masters 35+,43,17168,Jon,Gallagher,Cole Sport,,61600,373.28,337.99145098039,
Men Cat 1/2/3/4 Masters 35+,44,42575,William,Wayne,Radsport Cycling Team,,257050,395.61,341.53663235294,
Men Cat 1/2/3/4 Masters 35+,45,46298,Trina,Jacobson,SC VELO/InCycle,,197383,425.3,345.08181372549,
Men Cat 1/2/3/4 Masters 35+,46,42457,James,Paolinetti,MRI Endurance Elite Masters,,48611,237.72,348.62699509804,
Men Cat 1/2/3/4 Masters 35+,47,16382,Shawn,Nelson,OTR Racing,,25898,353.71,352.17217647059,
Men Cat 1/2/3/4 Masters 35+,48,67734,Rigo,Cruz,Win-Team Racing,,306208,415.01,355.71735784314,
Men Cat 1/2/3/4 Masters 35+,49,59321,Kyle,Heinrich,Surf City Cyclery/STERLING BMW,,125175,341.99,359.26253921569,
Men Cat 1/2/3/4 Masters 35+,50,67233,Ross,Gagnon,BBI-SIC Cycling,,197750,411.16,362.80772058824,
Men Cat 1/2/3/4 Masters 35+,51,67731,Brent,Garrigus,SPY GIANT RIDE,,177187,332.558625,366.35290196078,
Men Cat 1/2/3/4 Masters 35+,52,25765,Patrick,Caro,Full Circle Cycling Powered by Pure Gear,,88582,255.9,369.89808333333,
Men Cat 1/2/3/4 Masters 35+,53,67217,Jeffery,Edwards,Allegiant Travel pb Matt Smith Physical,,255271,279.74437771125,373.44326470588,
Men Cat 1/2/3/4 Masters 35+,54,80008,Michael,Johnson,MRI Endurance Elite Masters,,110745,341.819556253,376.98844607843,
Men Cat 1/2/3/4 Masters 35+,55,59350,Frank,Sarate,SoCalCycling.com / Echelon Design,,49658,242.6,380.53362745098,
Men Cat 1/2/3/4 Masters 35+,56,46268,Michael,Carro,Surf City Cyclery/STERLING BMW,,108680,426.28,384.07880882353,
Men Cat 1/2/3/4 Masters 35+,57,59329,Rodrigo,Flores,Judgement Velo/ TBOV,,213448,329.97,387.62399019608,
Men Cat 1/2/3/4 Masters 35+,58,75687,Martin,Villarruel,Martins Pro Bicycles Team,,224179,300,391.16917156863,
Men Cat 1/2/3/4 Masters 35+,59,59331,Theodor,Imbior,ironfly,,106403,385.46,394.71435294118,
Men Cat 1/2/3/4 Masters 35+,60,59338,Gary,Aanerud,Judgement Velo/ TBOV,,251665,369.44,398.25953431373,
Men Cat 1/2/3/4 Masters 35+,61,4984,Christopher,Thompson,SPY GIANT RIDE,,76557,295.38,401.80471568627,
Men Cat 1/2/3/4 Masters 35+,62,39147,Ben,Travis,Surf City Cyclery/STERLING BMW,,35877,332.55804348714,405.34989705882,
Men Cat 1/2/3/4 Masters 35+,63,42458,Robert,Kamppila,Surf City Cyclery/STERLING BMW,,58194,246.56,408.89507843137,
Men Cat 1/2/3/4 Masters 35+,64,42568,Derryl,Halpern,METALMTN Cycling,,331896,234.53,412.44025980392,
Men Cat 1/2/3/4 Masters 35+,65,43441,Mike,Faello,Surf City Cyclery/STERLING BMW,,221350,310.68,415.98544117647,
Men Cat 1/2/3/4 Masters 35+,66,47172,James,Hickey,Team Velosport Club,,193397,355.89058761654,419.53062254902,
Men Cat 1/2/3/4 Masters 35+,67,42615,Karen,Meske,Revolution/Zoca,,245326,439.17,423.07580392157,
Men Cat 1/2/3/4 Masters 35+,68,60118,Alan,Morissette,South Bay Wheelmen,,160306,337.8,426.62098529412,
Men Cat 1/2/3/4 Masters 45+,1,54912,Evan,Teske,,,35248,337.29,250.26266666667,
Men Cat 1/2/3/4 Masters 45+,2,52080,Armin,Rahm,TIME - Velo Pasadena Team,,96655,216.16,253.52205405405,
Men Cat 1/2/3/4 Masters 45+,3,51358,Craig,Miller,BBI-SIC Cycling,,68549,297.19,256.78144144144,
Men Cat 1/2/3/4 Masters 45+,4,43333,John,Slover,Surf City Cyclery/STERLING BMW,,69735,296.17,260.04082882883,
Men Cat 1/2/3/4 Masters 45+,5,17274,Mark,Noble,METALMTN Cycling,,26173,289.92,263.30021621622,
Men Cat 1/2/3/4 Masters 45+,6,19601,Bill,Harris,BBI-SIC Cycling,,195746,295.95,266.5596036036,
Men Cat 1/2/3/4 Masters 45+,7,42443,Mike,Frias,Michelob Ultra - La Grange +21,,12407,353.6,269.81899099099,
Men Cat 1/2/3/4 Masters 45+,8,42428,Bart,Clifford,MRI Endurance Elite Masters,,263807,297.88,273.07837837838,
Men Cat 1/2/3/4 Masters 45+,9,54913,Anthony,Gebbia,Allegiant Travel pb Matt Smith Physical,,12991,333.49016572632,276.33776576577,
Men Cat 1/2/3/4 Masters 45+,10,42439,Jon,Nist,SPY GIANT RIDE,,52062,308.58,279.59715315315,
Men Cat 1/2/3/4 Masters 45+,11,53357,Chuck,Winn,South Bay Wheelmen,,306544,361.7,282.85654054054,
Men Cat 1/2/3/4 Masters 45+,12,59332,Lee,Ziff,Velo Club LaGrange,,80089,359.48,286.11592792793,
Men Cat 1/2/3/4 Masters 45+,13,46242,Roger,Hauptman,Southern California Velo,,358318,362.29,289.37531531532,
Men Cat 1/2/3/4 Masters 45+,14,60118,Alan,Morissette,South Bay Wheelmen,,160306,337.8,292.6347027027,
Men Cat 1/2/3/4 Masters 45+,15,60266,Mario,Higareda,WIN-TEAM RACING,,126670,423.46,295.89409009009,
Men Cat 1/2/3/4 Masters 45+,16,59321,Kyle,Heinrich,Surf City Cyclery/STERLING BMW,,125175,341.99,299.15347747748,
Men Cat 1/2/3/4 Masters 45+,17,54578,Troy,Gielish,Cyclewerx,,285895,380.05950037077,302.41286486486,
Men Cat 1/2/3/4 Masters 45+,18,60296,Troy,Lindstrom,CA Pools/Primal,,21278,382.38,305.67225225225,
Men Cat 1/2/3/4 Masters 45+,19,51360,Frank,Picarelli,BBI-SIC Cycling,,333410,392,308.93163963964,
Men Cat 1/2/3/4 Masters 45+,20,16614,Stephen,Gregorios,Pinnaclife Racing Team,,135047,308.11,312.19102702703,
Men Cat 1/2/3/4 Masters 45+,21,59324,Richard,Johnson,CA Pools / Primal,,52972,390.28,315.45041441441,
Men Cat 1/2/3/4 Masters 45+,22,42575,William,Wayne,Radsport Cycling Team,,257050,395.61,318.7098018018,
Men Cat 1/2/3/4 Masters 45+,23,71407,David,Holland,Big Orange Cycling,,389078,300,321.96918918919,
Men Cat 1/2/3/4 Masters 45+,24,71385,David,Fetah,Radsport Cycling Team,,285925,300,325.22857657658,
Men Cat 1/2/3/4 Masters 45+,25,54958,James,Nelms,Pinnaclife Racing Team,,69591,365,328.48796396396,
Men Cat 1/2/3/4 Masters 45+,26,18178,Adam,Austin,Helens Racing,,266772,443.29,331.74735135135,
Men Cat 1/2/3/4 Masters 45+,27,71976,Frank,Carone,,,393926,300,335.00673873874,
Men Cat 1/2/3/4 Masters 45+,28,65191,Paul,Hasenyager,Pinnaclife Racing Team,,257950,436.22522072072,338.26612612613,
Men Cat 1/2/3/4 Masters 45+,29,46270,Bryan,Martinez,PAA/REMAX,,22778,399.6,341.52551351351,
Men Cat 1/2/3/4 Masters 45+,30,40869,James,Stathas,PAA/REMAX,,182964,353.43384362335,344.7849009009,
Men Cat 1/2/3/4 Masters 45+,31,53393,Michael,Samuelsen,Now Cycling,,51041,358.72,348.04428828829,
Men Cat 1/2/3/4 Masters 45+,32,72724,Augustine,Gonzalez,SC VELO/InCycle,,299645,300,351.30367567568,
Men Cat 1/2/3/4 Masters 45+,33,52072,Scott,Raymond,BBI-SIC Cycling,,60314,370.86,354.56306306306,
Men Cat 1/2/3/4 Masters 45+,34,60267,Brad,Decker,Win-Team Racing,,45249,470.69,357.82245045045,
Men Cat 1/2/3/4 Masters 45+,35,53459,Agustin,Rojas-muã±oz,SKLZ-Swami's Cycling Team,,273092,352.97633199962,361.08183783784,
Men Cat 1/2/3/4 Masters 45+,36,43378,Mark,Loftus,BGM Sports,,95996,359.55,364.34122522523,
Men Cat 1/2/3/4 Masters 45+,37,74448,Abraham,Ramos,Swami's Cycling Club,,307914,300,367.60061261261,
Men Cat 1/2/3/4 Masters 45+,38,42513,Michael,Penta,Serious Cycling,,364697,502.68,370.86,
Men Cat 1/2/3/4 Masters 45+,39,13702,Stuart,Anderson,ACQUA AL 2/SDBC,,405468,420.58993638762,374.11938738739,
Men Cat 1/2/3/4 Masters 45+,40,60104,Garry,Summers,BBI-SIC Cycling,,34637,302.57,377.37877477477,
Men Cat 1/2/3/4 Masters 45+,41,75677,Steve,Morton,GST Racing,,60231,300,380.63816216216,
Men Cat 1/2/3/4 Masters 45+,42,42447,Gregory,Page,Lightning Velo,,73132,407.14,383.89754954955,
Men Cat 1/2/3/4 Masters 45+,43,57850,Tod,Smith,Bicycle Haus Racing,,249644,366.3725229828,387.15693693694,
Men Cat 1/2/3/4 Masters 45+,44,52074,Eddie,Kennedy,PAA/REMAX,,49138,423.16,390.41632432432,
Men Cat 1/2/3/4 Masters 45+,45,53321,Eric,Richardson,Big Orange Cycling,,209072,414.23,393.67571171171,
Men Cat 1/2/3/4 Masters 45+,46,44127,Brian,Schroeder,CA Pools/Primal,,188885,364.63,396.9350990991,
Men Cat 1/2/3/4 Masters 45+,47,43295,John,Camilli,METALMTN Cycling,,191929,353.2,400.19448648649,
Men Cat 1/2/3/4 Masters 45+,48,54914,John,Cardenas,Southern California Velo,,61161,424.13,403.45387387387,
Men Cat 1/2/3/4 Masters 45+,49,28527,Pedro,Ordaz,,,55635,511.75,406.71326126126,
Men Cat 1/2/3/4 Masters 45+,50,53409,Alfredo,Villamil,South Bay Wheelmen,,50397,379.92,409.97264864865,
Men Cat 1/2/3/4 Masters 45+,51,52073,Bud,Owens,BBI-SIC Cycling,,79247,406.14,413.23203603604,
Men Cat 1/2/3/4 Masters 45+,52,71456,Mani,Motamed,ADOBO VELO,,52564,300,416.49142342342,
Men Cat 1/2/3/4 Masters 45+,53,17168,Jon,Gallagher,Cole Sport,,61600,373.28,419.75081081081,
Men Cat 1/2/3/4 Masters 45+,54,46268,Michael,Carro,Surf City Cyclery/STERLING BMW,,108680,426.28,423.0101981982,
Men Cat 1/2/3/4 Masters 45+,55,43337,Fred,Arellano,TIME - Velo Pasadena Team,,240535,344.21,426.26958558559,
Men Cat 1/2/3/4 Masters 45+,56,65208,Lare,Wardrop,,,365352,458.6,429.52897297297,
Men Cat 1/2/3/4 Masters 45+,57,42435,Greg,Leibert,Big Orange Cycling,,129138,443.31,432.78836036036,
Men Cat 1/2/3/4 Masters 45+,58,42479,Andrew,Duffy,Serious Cycling,,277394,392.96,436.04774774775,
Men Cat 1/2/3/4 Masters 45+,59,16618,Gary,Wall,Pinnaclife Racing Team,,188986,398.54,439.30713513514,
Men Cat 1/2/3/4 Masters 45+,60,53514,Kevin,Kruger,BBI-SIC Cycling,,19896,428.25,442.56652252252,
Men Cat 1/2/3/4 Masters 45+,61,43301,Christopher,Allen,Breakaway from Cancer Masters,,186377,379.09,445.82590990991,
Men Cat 1/2/3/4 Masters 45+,62,53407,Oscar,Sagalongos,South Bay Wheelmen,,221078,382.71,449.0852972973,
Men Cat 1/2/3/4 Masters 45+,63,43449,Douglas,Knox,TIME - Velo Pasadena Team,,45552,550.33,452.34468468468,
Men Cat 1/2/3/4 Masters 45+,64,65184,Christopher,Greeven,BBI-SIC Cycling,,52072,424.38,455.60407207207,
Men Cat 1/2/3/4 Masters 45+,65,44136,Kenny,Stewart,Radsport Cycling Team,,141238,417.92085103433,458.86345945946,
Men Cat 1/2/3/4 Masters 45+,66,44125,David,Prechtl,Pinnaclife Racing Team,,56118,328.16,462.12284684685,
Men Cat 1/2/3/4 Masters 45+,67,15624,Peter,Allen,Rokform/Rock N' Road,,46996,397.44159451724,465.38223423423,
Men Cat 1/2/3/4 Masters 45+,68,47172,James,Hickey,Team Velosport Club,,193397,355.89058761654,468.64162162162,
Men Cat 1/2/3/4 Masters 45+,69,43374,Kenneth,Korbel,Serious Cycling,,278244,353.67,471.90100900901,
Men Cat 1/2/3/4 Masters 45+,70,60297,James,Wiznura,Pinnaclife Racing Team,,182097,366.55,475.1603963964,
Men Cat 1/2/3/4 Masters 45+,71,67233,Ross,Gagnon,BBI-SIC Cycling,,197750,411.16,478.41978378378,
Men Cat 1/2/3/4 Masters 45+,72,65189,Lothar,Cramer,,,54084,424.34509459459,481.67917117117,
Men Cat 1/2/3/4 Masters 45+,73,44137,Darrell,Mcpherren,CA Pools / Primal,,116628,421.98282095311,484.93855855856,
Men Cat 1/2/3/4 Masters 45+,74,42451,James,Peacock,Christian Cycling-Hammer Nutrition,,173203,381.07,488.19794594595,
Men Cat 1/2/3/4 Masters 45+,75,40824,Leah,Rodarti,CapoVW Webcor,,47873,505.38,491.45733333333,
Men Cat 1/2/3/4 Masters 50+,1,54912,Evan,Teske,,,35248,337.29,286.71916666667,
Men Cat 1/2/3/4 Masters 50+,2,16614,Stephen,Gregorios,Pinnaclife Racing Team,,135047,308.11,290.36484649123,
Men Cat 1/2/3/4 Masters 50+,3,60297,James,Wiznura,Pinnaclife Racing Team,,182097,366.55,294.01052631579,
Men Cat 1/2/3/4 Masters 50+,4,60296,Troy,Lindstrom,CA Pools/Primal,,21278,382.38,297.65620614035,
Men Cat 1/2/3/4 Masters 50+,5,51358,Craig,Miller,BBI-SIC Cycling,,68549,297.19,301.30188596491,
Men Cat 1/2/3/4 Masters 50+,6,44127,Brian,Schroeder,CA Pools/Primal,,188885,364.63,304.94756578947,
Men Cat 1/2/3/4 Masters 50+,7,15641,Kurt,Bickel,UC Cyclery/JW Floors,,219611,397.84,308.59324561404,
Men Cat 1/2/3/4 Masters 50+,8,57850,Tod,Smith,Bicycle Haus Racing,,249644,366.3725229828,312.2389254386,
Men Cat 1/2/3/4 Masters 50+,9,43293,Steven,Mcdonald,Pro Bike Supply,,23409,336.22,315.88460526316,
Men Cat 1/2/3/4 Masters 50+,10,71385,David,Fetah,Radsport Cycling Team,,285925,450,319.53028508772,
Men Cat 1/2/3/4 Masters 50+,11,16618,Gary,Wall,Pinnaclife Racing Team,,188986,398.54,323.17596491228,
Men Cat 1/2/3/4 Masters 50+,12,53357,Chuck,Winn,South Bay Wheelmen,,306544,361.7,541.91675438596,
Men Cat 1/2/3/4 Masters 50+,13,16582,Mike,Marotta,Swami's Cycling Club,,72880,419.65,330.4673245614,
Men Cat 1/2/3/4 Masters 50+,14,43446,Dale,Luedtke,SKLZ-Swami's Cycling Team,,47262,400.98,334.11300438596,
Men Cat 1/2/3/4 Masters 50+,15,54959,John,Bergman,PAA/REMAX,,171706,362.01,337.75868421053,
Men Cat 1/2/3/4 Masters 50+,16,42447,Gregory,Page,Lightning Velo,,73132,407.14,341.40436403509,
Men Cat 1/2/3/4 Masters 50+,17,71381,Ed,Marcelo,Team Velocity,,72177,450,345.05004385965,
Men Cat 1/2/3/4 Masters 50+,18,60119,Eugene,Poyorena,Swami's Cycling Club,,177283,519.16,348.69572368421,
Men Cat 1/2/3/4 Masters 50+,19,26696,John,Mckee,Paramount Racing,,180386,510.31,352.34140350877,
Men Cat 1/2/3/4 Masters 50+,20,46268,Michael,Carro,Surf City Cyclery/STERLING BMW,,108680,426.28,355.98708333333,
Men Cat 1/2/3/4 Masters 50+,21,51354,Rodney,Malloy,Bahati Foundation-CA,,107559,456.17,359.63276315789,
Men Cat 1/2/3/4 Masters 50+,22,60118,Alan,Morissette,South Bay Wheelmen,,160306,337.8,363.27844298246,
Men Cat 1/2/3/4 Masters 50+,23,54914,John,Cardenas,Southern California Velo,,61161,424.13,366.92412280702,
Men Cat 1/2/3/4 Masters 50+,24,71976,Frank,Carone,,,393926,450,370.56980263158,
Men Cat 1/2/3/4 Masters 50+,25,59332,Lee,Ziff,Velo Club LaGrange,,80089,359.48,374.21548245614,
Men Cat 1/2/3/4 Masters 50+,26,5904,Michael,Joseph,Bahati Foundation p/b Major Motion Cycli,,219928,426.13,377.8611622807,
Men Cat 1/2/3/4 Masters 50+,27,13702,Stuart,Anderson,ACQUA AL 2/SDBC,,405468,420.58993638762,381.50684210526,
Men Cat 1/2/3/4 Masters 50+,28,51360,Frank,Picarelli,BBI-SIC Cycling,,333410,392,385.15252192982,
Men Cat 1/2/3/4 Masters 50+,29,51353,Cyril,Hunte,Southern California Velo,,52086,401.74,388.79820175439,
Men Cat 1/2/3/4 Masters 50+,30,53319,Lane,Reid,South Bay Wheelmen,,271867,428.23523890242,392.44388157895,
Men Cat 1/2/3/4 Masters 50+,31,75677,Steve,Morton,GST Racing,,60231,450,396.08956140351,
Men Cat 1/2/3/4 Masters 50+,32,43295,John,Camilli,METALMTN Cycling,,191929,353.2,399.73524122807,
Men Cat 1/2/3/4 Masters 50+,33,60267,Brad,Decker,Win-Team Racing,,45249,470.69,403.38092105263,
Men Cat 1/2/3/4 Masters 50+,34,54958,James,Nelms,Pinnaclife Racing Team,,69591,365,407.02660087719,
Men Cat 1/2/3/4 Masters 50+,35,42404,Donald,Kimper,UC Cyclery/JW Floors,,195498,537.48,410.67228070175,
Men Cat 1/2/3/4 Masters 50+,36,53321,Eric,Richardson,Big Orange Cycling,,209072,414.23,414.31796052632,
Men Cat 1/2/3/4 Masters 50+,37,54953,Michael,Mcconnell,UC Cyclery/JW Floors,,23303,442.85,417.96364035088,
Men Cat 1/2/3/4 Masters 50+,38,65189,Lothar,Cramer,,,54084,424.34509459459,421.60932017544,
Men Cat 1/2/3/4 Masters 50+,39,71387,David,Tonello,Peaks Coaching Group Racing Team,,88537,450,425.255,
Men Cat 1/2/3/4 Masters 50+,40,43301,Christopher,Allen,Breakaway from Cancer Masters,,186377,379.09,428.90067982456,
Men Cat 1/2/3/4 Masters 50+,41,53323,Thomas,Buescher,South Bay Wheelmen,,222764,489.67,432.54635964912,
Men Cat 1/2/3/4 Masters 50+,42,72719,Alfredo,Tadeo,ADOBO VELO,,379784,450,436.19203947368,
Men Cat 1/2/3/4 Masters 50+,43,38538,David,Cranston,Michelob Ultra - La Grange +21,,272791,430.28515765766,439.83771929825,
Men Cat 1/2/3/4 Masters 50+,44,54954,Brian,Carrico,PAA/REMAX,,174212,545,443.48339912281,
Men Cat 1/2/3/4 Masters 50+,45,39887,Chris,Keller,PAA/REMAX,,316664,432.41905600327,447.12907894737,
Men Cat 1/2/3/4 Masters 50+,46,72410,Mark,Rich,Southern California Velo,,51400,450,450.77475877193,
Men Cat 1/2/3/4 Masters 50+,47,42407,Michael,Birditt,SKLZ-Swami's Cycling Team,,47255,378.3,454.42043859649,
Men Cat 1/2/3/4 Masters 50+,48,65196,Wayne,Rosenkrantz,Pinnaclife Racing Team,,30596,420.57803846154,458.06611842105,
Men Cat 1/2/3/4 Masters 50+,49,54951,Bruce,Hartley,Radsport Cycling Team,,45431,513.68,461.71179824561,
Men Cat 1/2/3/4 Masters 50+,50,65184,Christopher,Greeven,BBI-SIC Cycling,,52072,424.38,465.35747807018,
Men Cat 1/2/3/4 Masters 50+,51,12531,Alex,Gonzalez,Bahati Foundation p/b Major Motion Cycli,,271566,469.34,469.00315789474,
Men Cat 1/2/3/4 Masters 50+,52,44134,Terrance,Tongate,WIN-TEAM RACING,,297581,456.95756589532,472.6488377193,
Men Cat 1/2/3/4 Masters 50+,53,40866,Fred,Hoblit,Swami's Cycling Club,,16360,458.77,476.29451754386,
Men Cat 1/2/3/4 Masters 50+,54,16287,Reginald,Jones,Lightning Velo,,178640,422.03,479.94019736842,
Men Cat 1/2/3/4 Masters 50+,55,42435,Greg,Leibert,Big Orange Cycling,,129138,443.31,483.58587719298,
Men Cat 1/2/3/4 Masters 50+,56,60269,Guido,Quezada,Velo Allegro,,106988,453.92175447739,487.23155701754,
Men Cat 1/2/3/4 Masters 50+,57,44137,Darrell,Mcpherren,CA Pools / Primal,,116628,421.98282095311,490.87723684211,
Men Cat 1/2/3/4 Masters 50+,58,65191,Paul,Hasenyager,Pinnaclife Racing Team,,257950,436.22522072072,494.52291666667,
Men Cat 1/2/3/4 Masters 50+,59,42423,Richard,Roberson,UC Cyclery/JW Floors,,50765,528.84,498.16859649123,
Men Cat 1/2/3/4 Masters 50+,60,59370,Pete,Dern,Montrose Bike Shop- CW Builders,,9271,512.9,501.81427631579,
Men Cat 1/2/3/4 Masters 50+,61,71390,Philip,Walters,Encino Velo Cycling Club,,257503,450,505.45995614035,
Men Cat 1/2/3/4 Masters 50+,62,43449,Douglas,Knox,TIME - Velo Pasadena Team,,45552,550.33,509.10563596491,
Men Cat 1/2/3/4 Masters 50+,63,44125,David,Prechtl,Pinnaclife Racing Team,,56118,328.16,512.75131578947,
Men Cat 1/2/3/4 Masters 50+,64,42575,William,Wayne,Radsport Cycling Team,,257050,395.61,516.39699561404,
Men Cat 1/2/3/4 Masters 50+,65,53514,Kevin,Kruger,BBI-SIC Cycling,,19896,428.25,520.0426754386,
Men Cat 1/2/3/4 Masters 50+,66,75678,Jay,Wolkof,,,,450,523.68835526316,
Men Cat 1/2/3/4 Masters 50+,67,43297,Donald,Denegal,Velo Allegro,,93812,397.83,527.33403508772,
Men Cat 1/2/3/4 Masters 50+,68,44136,Kenny,Stewart,Radsport Cycling Team,,141238,417.92085103433,530.97971491228,
Men Cat 1/2/3/4 Masters 50+,69,53413,Orlando,Hutcherson,Bahati Foundation-CA,,49124,578.63,534.62539473684,
Men Cat 1/2/3/4 Masters 50+,70,59340,Gary,Prideaux,Lightning Velo,,47314,460.35,538.2710745614,
Men Cat 1/2/3/4 Masters 50+,71,53357,Chuck,Winn,South Bay Wheelmen,,306544,361.7,541.91675438596,
Men Cat 1/2/3/4 Masters 50+,72,49500,Kirk,Freeman,CA Pools / Primal,,12354,469.98,545.56243421053,
Men Cat 1/2/3/4 Masters 50+,73,71384,Marlon,Cortez,South Bay Wheelmen,,72467,450,549.20811403509,
Men Cat 1/2/3/4 Masters 50+,74,59371,Tom,Herman,South Bay Wheelmen,,301372,542.11,552.85379385965,
Men Cat 1/2/3/4 Masters 50+,75,42451,James,Peacock,Christian Cycling-Hammer Nutrition,,173203,381.07,556.49947368421,
Men Cat 1/2/3/4 Masters 50+,76,47172,James,Hickey,Team Velosport Club,,193397,355.89058761654,560.14515350877,
Men Cat 1/2/3/4/5 Masters 55+,1,42407,Michael,Birditt,SKLZ-Swami's Cycling Team,,47255,378.3,337.31683333333,
Men Cat 1/2/3/4/5 Masters 55+,2,43446,Dale,Luedtke,SKLZ-Swami's Cycling Team,,47262,400.98,345.25937254902,
Men Cat 1/2/3/4/5 Masters 55+,3,51353,Cyril,Hunte,Southern California Velo,,52086,401.74,353.20191176471,
