Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Masters Men 40+,1,13503,Kent,Johnston,Fred Meyer/Lakeside Cycling Team,39:24,,350,274.07980833333,
Masters Men 40+,2,25802,Dave,Campbell,Hutch's-Slocum-Co-Motion,39:25,,309.66,289.26384666667,
Masters Men 40+,3,10701,Joe,Chaves,Sappo Hill Soapworks,39:25,,350,304.447885,
Masters Men 40+,4,12265,Erik,Bergstrom,Therapeutic Associates of Bend/Pine Mountain Sport,39:25,,307.6805,319.63192333333,
Masters Men 40+,5,12219,Maikey,Lopera,Life Cycle Racing Team,39:25,,229.98,334.81596166667,
Masters Men 40+,6,11533,Rogier,Ducloo,Upper Echelon Fitness and Rehabilitation,39:25,,360.60862281534,350,
Masters Men 40+,7,92932,Matt,Kline,Sappo Hill Soapworks,39:25,,350,365.18403833333,
Masters Men 40+,8,14374,Bryant,Howard,O2 Endurance,39:25,,350,380.36807666667,
Masters Men 40+,9,13747,Jason,Dykstra,Kaladi/Subway,39:25,,350,395.552115,
Masters Men 40+,10,111871,Lloyd,Connelly,DNR Cycling,39:25,,350,410.73615333333,
Masters Men 40+,11,8846,Mark,Williams,Team Cycle Sport,39:25,,395.11923611354,425.92019166667,
Masters Men 50+,1,37873,Tom,James,bicycleattorney.com,39:25,,,,
Masters Men 50+,2,10696,Doug,Perrin,Hutch's/Bend Dental,39:25,,,,
Masters Men 50+,3,12216,Scott,Seaton,Hutch's/Bend Dental,39:25,,,,
Masters Men 50+,4,55813,Robert,Maccracken,Land Shark,39:25,,,,
Masters Men 50+,5,12084,John,Slawta,Land Shark,39:44,,,,
Masters Men 60+,1,55910,Daniel,Caldwell,Sunnyside Sports,42:26,,,,
Men 1/2,1,109856,Sam,Schartz,Hutch's-Slocum-Co-Motion,52:14,,150,199.05866666667,
Men 1/2,2,49107,Kaler,Marshall,,52:16,,247.68,206.00457142857,
Men 1/2,3,11452,Carl,Hoefer,Team Oregon presented by Laurelwood Brewing,53:36,,251.59,212.95047619048,
Men 1/2,4,10601,Stephen,Bedford,HPChiro-RPM Mortgage Cycling Team,53:36,,203.29,219.40024489796,
Men 1/2,5,13671,Adam,Artner,Team Oregon presented by Laurelwood Brewing,53:36,,272.76,225.85001360544,
Men 1/2,6,10657,Paul,Bourcier,Dark Horse,53:36,,255.9,232.29978231293,
Men 1/2,7,10650,Andrew,Utz,Gentle Lovers,53:36,,296.81,238.74955102041,
Men 1/2,8,12513,Alex,Yale,Therapeutic Associates PDX Cycling,53:36,,237.23,245.19931972789,
Men 1/2,9,111996,Samuel,Pepperwood,Gentle Lovers,53:36,,150,251.64908843537,
Men 1/2,10,19790,Jake,Perrin,Hutch's/Bend Dental,53:36,,359.01,258.09885714286,
Men 1/2,11,11638,Colby,Wait-molyneux,Hagens-Berman LLP Cycling,53:36,,260.81,264.54862585034,
Men 1/2,12,11438,Rob,English,English Cycles,53:36,,150,270.99839455782,
Men 1/2,13,12034,Kyle,Medlin,Soraz Racing p/b CAPA,53:36,,150,277.44816326531,
Men 1/2,14,35844,Evan,Siroky,Guinness Cycling Team,53:36,,248.47,283.89793197279,
Men 1/2,15,12549,Mark,Hibbard,Michelob Ultra,53:36,,150,290.34770068027,
Men 1/2,DNF,111897,Antonio,Castaneda jr,Soraz Racing p/b CAPA,,,150,310.19314285714,
Men 3,1,36283,Josef,Carlson,Adventures Edge,35:50,,374.16,292.043,
Men 3,2,12533,Cole,Hilton,Vertebrata Chiropractic Cycling,35:50,,368.21,294.24470454545,
Men 3,3,10783,Ron,Sines,Pacific Power Blue Sky,35:50,,300,296.44640909091,
Men 3,4,12053,Tim,Richter,,35:50,,362.53,298.64811363636,
Men 3,5,111989,Kirk,Bjorling,Hutch's/Bend Dental,35:50,,300,300.84981818182,
Men 3,6,39764,Jesse,Coombs,Vertebrata Chiropractic Cycling,35:50,,300,303.05152272727,
Men 3,7,11480,Rob,Angelo,Therapeutic Associates of Bend/Pine Mountain Sport,35:50,,281.96790104167,305.25322727273,
Men 3,8,55827,Tim,Marcotte,Michelob Ultra,35:50,,300,307.45493181818,
Men 3,9,35807,Richard,Horacek,HPChiro-RPM Mortgage Cycling Team,35:50,,300,309.65663636364,
Men 3,10,11813,Calon,Russell,Bridgetown Velo,35:50,,358.34,311.85834090909,
Men 3,11,32633,Logan,Evans,Vertebrata Chiropractic Cycling,35:50,,325.99,314.06004545455,
Men 3,12,12061,Matt,Fox,Silverado Gallery/Sunnyside,35:50,,300,316.26175,
Men 3,13,10773,Adam,Kennedy,Vertebrata Chiropractic Cycling,35:50,,300,318.46345454545,
Men 3,14,25016,Matthew,Studer,Therapeutic Associates PDX Cycling,35:50,,358.34,320.66515909091,
Men 3,15,16592,Eric,Schusterman,Bend Memorial Clinic Total Care Racing Team,35:50,,377.18843405291,322.86686363636,
Men 3,16,111536,Eddie,Delisle,Soraz Racing p/b CAPA,35:50,,300,327.27027272727,
Men 3,17,99915,Edward,Rosenberg,Garage Racing,35:50,,300,327.27027272727,
Men 3,18,11496,Tyler,Rupe,Hutch's/Bend Dental,35:58,,300,336.36118181818,
Men 3,19,13635,David,Dimarco,SLOCUM Race Team,35:58,,355.71913028207,336.36118181818,
Men 3,20,10611,Larry,Jackson,Rolf Prima,35:58,,300,336.36118181818,
Men 3,21,10682,Scott,Goldstein,Michelob Ultra,35:58,,365.23097503369,336.36118181818,
Men 3,22,10796,Zachary,Utz,Ruckus Test Team,35:58,,300,336.36118181818,
Men 3,DNF,11852,Bukie,Mabayoje,Beaverton Bicycle Club,,,483.51,344.31572727273,
Men 4/5,1,55946,Leif,Kytola,Hutch's-Slocum-Co-Motion,26:35,,450,382.5,
Men 4/5,2,105036,Marek,Litinsky,Beaverton Bicycle Club,26:35,,450,388.4765625,
Men 4/5,3,20542,Jeramy,Martin,,26:35,,450,394.453125,
Men 4/5,4,12308,Larry,Linebaugh,Life Cycle Racing Team,26:35,,450,400.4296875,
Men 4/5,5,39756,John,Osborne,Pacific Power Blue Sky,26:35,,450,406.40625,
Men 4/5,6,102251,Paul,Hynes,,26:35,,450,412.3828125,
Men 4/5,7,36320,Jeff,Hamlin,Pacific Power Blue Sky,26:35,,450.32554166667,418.359375,
Men 4/5,8,41419,Paul,Brown,Bicycleway.com/Oregon Paddle Sports,26:35,,450,424.3359375,
Men 4/5,9,23931,Martin,Lisk,Hutch's-Slocum-Co-Motion,26:35,,450,430.3125,
Men 4/5,10,111725,Benjamin,Brainard,,26:35,,450,436.2890625,
Men 4/5,11,11944,Gus,Elder,Hutch's-Slocum-Co-Motion,26:35,,450,442.265625,
Men 4/5,12,24953,August,Frank,Life Cycle Racing Team,26:35,,450,448.2421875,
Men 4/5,13,112348,Corley,Samuel mark,,26:35,,450,454.21875,
Men 4/5,14,55855,Jorge,Kaufmann,Team Oregon presented by Laurelwood Brewing,26:35,,425.32,460.1953125,
Men 4/5,15,11610,Joshua,Hanselman,343 Racing,26:35,,450,466.171875,
Men 4/5,16,11540,Sean,Kellogg,Ruckus Test Team,26:35,,450,478.125,
Men 4/5,17,110901,Daniel,Hough,,26:35,,450,478.125,
Men 4/5,18,83884,Eben,Horacek,HPChiro-RPM Mortgage Cycling Team,26:35,,450,478.125,
Men 4/5,19,112091,Anthony,Disano,Trailhead Coffee Roasters,26:35,,450,478.125,
Men 4/5,20,2811,Matt,Mallet,,26:35,,450,478.125,
Men 4/5,21,112241,Adrian,Bosch,,26:40,,450,500.625,
Men 4/5,22,111851,John,Crandall,Pacific Power Blue Sky,26:40,,450,500.625,
Men 4/5,23,99592,Jon,Burrill,Sappo Hill Soapworks,26:40,,450,500.625,
Men 4/5,24,112072,Michael,Grindstaff,Trinity Bikes,27:07,,450,511.875,
Men 4/5,25,112238,Ben,Tankus,,27:34,,450,517.5,
Women 1/2/3,1,11552,Brenna,Lopez-otero,Bend Memorial Clinic Total Care Racing Team,40:20,,324.71,318.66783333333,
Women 1/2/3,2,10721,Anna,Christiansen,Ironclad/Yakima,40:20,,323.07,326.80105,
Women 1/2/3,3,83653,Bre,Rue,Fred Meyer/Lakeside Cycling Team,40:20,,477.646690813,334.93426666667,
Women 1/2/3,4,12089,Sydney,Running,Vertebrata Chiropractic Cycling,40:20,,400,343.06748333333,
Women 1/2/3,5,105509,Deann,Garcia,West Coast Women's Cycling p/b Ninkasi,40:20,,400,351.2007,
Women 1/2/3,6,10722,Molly,Macgraw,Vertebrata Chiropractic Cycling,40:20,,400,359.33391666667,
Women 1/2/3,7,111998,Beth,Ann orton,River City Bicycles Women's Team,40:20,,400,367.46713333333,
Women 1/2/3,8,11283,Sarah,Tisdale,Therapeutic Associates PDX Cycling,40:20,,400,375.60035,
Women 1/2/3,9,40463,Stacy,Westbrook,Therapeutic Associates PDX Cycling,40:20,,463.82125118253,383.73356666667,
Women 1/2/3,10,11433,Jessica,Kaplan,West Coast Women's Cycling p/b Ninkasi,40:20,,400,391.86678333333,
Women 1/2/3,11,41426,Kristina,Hughes,Hutch's-Slocum-Co-Motion,40:20,,420.56096133005,400,
Women 1/2/3,12,10737,Mackenzie,Madison,West Coast Women's Cycling p/b Ninkasi,40:20,,400,408.13321666667,
Women 1/2/3,13,12274,Kerry,Martin,Bend Memorial Clinic Total Care Racing Team,40:20,,384.4402789408,416.26643333333,
Women 1/2/3,14,35718,Michelle,Cunha,Bend Memorial Clinic Total Care Racing Team,40:26,,429.01561699269,424.39965,
Women 1/2/3,15,10723,Susanna,Julber,Bend Memorial Clinic Total Care Racing Team,40:28,,504.33,432.53286666667,
Women 1/2/3,16,55962,Lelah,O'shaughnessy,River City Bicycles Women's Team,40:31,,400,448.7993,
Women 1/2/3,17,11285,Jan,Moss,Therapeutic Associates PDX Cycling,40:31,,545.80216666667,448.7993,
Women 1/2/3,18,92422,Brenna,Wrye-simpson,Ironclad/Yakima,40:31,,400,448.7993,
Women 1/2/3,19,111997,Brooke,Stehley,West Coast Women's Cycling p/b Ninkasi,40:52,,400,465.06573333333,
Women 1/2/3,20,35793,Alexandria,Schultz,Ironclad/Yakima,42:05,,400,473.19895,
Women 4/5,1,101251,Clara,Honsinger,,22:24,,600,510,
Women 4/5,2,11386,Allison,Medellin,Hammer Velo,22:24,,575.71727505704,519.375,
Women 4/5,3,112080,Nicole,Pressprich,Nicole Pressprich,22:24,,600,528.75,
Women 4/5,4,14093,Lisa,Heathman,bicycleattorney.com,22:24,,600,538.125,
Women 4/5,5,35891,Danielle,Curran,Poplollies,22:24,,600,547.5,
Women 4/5,6,111825,Virginia,Xing,Bicycleway.com/Oregon Paddle Sports,22:24,,600,556.875,
Women 4/5,7,86660,Gabrielle,Lehnert,Hutch's-Slocum-Co-Motion,22:24,,600,566.25,
Women 4/5,8,11745,Kelly,Sandow,Poplollies,22:24,,600,575.625,
Women 4/5,9,97218,Patricia,Strange,Bend Memorial Clinic Total Care Racing Team,22:24,,600,585,
Women 4/5,10,12136,Betty,Tucker,Pacific Power Blue Sky,22:24,,600,594.375,
Women 4/5,11,112212,Kristin,Denmark,Poplollies,22:24,,600,603.75,
Women 4/5,12,24954,Kim,Frank,Life Cycle Racing Team,22:24,,600,613.125,
Women 4/5,13,55858,Vikki,Bourcier,Poplollies,22:24,,692.36591539151,622.5,
Women 4/5,14,112214,Deven,Dmith,Bicycleway.com/Oregon Paddle Sports,22:24,,600,631.875,
Women 4/5,15,36252,Vivian,Satterfield,Ironclad/Yakima,22:24,,600,641.25,
Women 4/5,16,112306,Neisha,Strait,Poplollies,22:24,,600,660,
Women 4/5,17,112223,Meghan,Fischer,Fred Meyer/Lakeside Cycling Team,24:38,,600,670,
Women 4/5,18,111844,Jordan,Faulds,West Coast Women's Cycling p/b Ninkasi,25:12,,600,680,
