First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Philip,Castaldi,Lucarelli &amp; Castaldi Cup,2019-03-24,Men Cat3/4,80,97,559.49290697674,
Philip,Castaldi,Lucarelli & Castaldi Cup,2018-07-8,Men Pro/Cat 1/2/3,84,91,516.95790697674,
Philip,Castaldi,Castelli New York City Cycling Series,2017-04-15,Men Masters 40+,67,93,469.67239130435,
Philip,Castaldi,CRCA Turkey Race p/b Lucarelli & Castaldi,2016-11-13,Men Masters 40+,44,50,504.72913157895,
Paul,Bonfantino,12th Annual Tour of the Battenkill,2016-05-21,Men Category 4 - 50+,20,74,387.53476474704,
Philip,Castaldi,Lucarelli & Castaldi Cup,2016-05-15,Men Pro/Cat 1/2/3,48,64,422.4328125,
Philip,Castaldi,I WILL FOUNDATION Tuesday Night Race Series,2016-05-10,Men Cat 3/4,26,34,479.11507843137,
Leonard,Friedman,Pedricktown Road Race,2016-04-24,Men Cat3/4,37,42,427.18744444444,
Adam,Moore,Grant's Tomb Criterium,2016-03-12,Men Cat 5,999,70,654.83266243252,
Paul,Bonfantino,The Jersey Devil,2015-08-8,Men Cat5,22,32,525.11269490683,
Michael,Lombardi,Liberty Cycle New Jersey State Criterium Championships ,2015-07-12, Men Cat 4,6,33,385.40662171982,
Michael,Straw,Lou Maltese Memorial,2015-06-27,Men Cat 4,1,90,363.341,
Felipe,Freire,Lou Maltese Memorial,2015-06-27,Men Cat 4,3,90,367.9333902439,
Michael,Lombardi,Lou Maltese Memorial,2015-06-27,Men Cat 4,11,90,386.30295121951,
Michael,Britvan,Lou Maltese Memorial,2015-06-27,Men Cat 4,12,90,388.59914634146,
Alex,Daniels,Lou Maltese Memorial,2015-06-27,Men Cat 4,26,90,420.74587804878,
Jim,King,Lou Maltese Memorial,2015-06-27,Men Cat 4,29,90,427.63446341463,
Michael,Tan,Lou Maltese Memorial,2015-06-27,Men Cat 4,36,90,443.70782926829,
Andrew,Bennett,Lou Maltese Memorial,2015-06-27,Men Cat 4,40,90,452.8926097561,
Kevin,Mccullough,Lou Maltese Memorial,2015-06-27,Men Cat 4,47,90,468.96597560976,
Ivan,Duka,Lou Maltese Memorial,2015-06-27,Men Cat 4,52,90,480.44695121951,
George,Charalambides,Lou Maltese Memorial,2015-06-27,Men Cat 4,64,90,508.00129268293,
Felipe,Freire,The White Plains Downtown Criterium,2015-06-14,Men Senior Cat 3-4,33,80,395.28861123628,
Leonard,Friedman,New Jersey Road Race Championship - Pedricktown Road Race,2015-06-6,Men Cat 4,34,52,482.46491838365,
Paul,Bonfantino,New Jersey Road Race Championship - Pedricktown Road Race,2015-06-6,Men Cat 5,9,33,464.91239021104,
Leonard,Friedman,NJ Masters Road Race Championship,2015-05-31,Men 55+ Masters,19,40,400.50841104557,
Daniel,Schopp,Killington Stage Race GC,2015-05-25,Men Cat 4/5,5,51,380.6020638234,
Daniel,Schopp,Killington Stage Race Day 3,2015-05-25,Men Cat 4/5,17,38,426.22556738529,
Kevin,Mccullough,Bound Brook Cycling Classic,2015-05-24,Men Cat 4/5,22,42,450.845,
Daniel,Schopp,Killington Stage Race Day 2,2015-05-24,Men Cat 4/5,5,51,379.98469863306,
Daniel,Schopp,Killington Stage Race Day 1,2015-05-23,Men Cat 4/5,19,51,455.78788383369,
David,Fine,R & A Cycles New York City Cycling Series,2015-05-17,Men Cat 5,9,35,449.82739549624,
Michael,Straw,I WILL FOUNDATION Tuesday Night Race Series,2015-05-12,Men Cat 3/4,15,38,403.63986842105,
Cameron,Stewart,Bear Mountain Classic,2015-05-10,Men Cat 5,19,72,444.3454818623,
Daniel,Schopp,Bear Mountain Classic,2015-05-10,Men Cat 4,13,99,393.038727533,
Cameron,Stewart,Orchard Beach Criterium,2015-05-9,Men Cat 5,6,30,444.96240551655,
Daniel,Schopp,Orchard Beach Criterium,2015-05-9,Men Cat 4/5,3,48,386.55751247166,
Daniel,Schopp,Orchard Beach Criterium,2015-05-9,Men Cat 4,11,64,416.01902043205,
John,D'agostino,Mt. Blue Criterium,2015-05-3,Men Cat 4,40,43,513.21186457468,
Erik,Shani,Lucarelli & Castaldi Cup,2015-05-2,Men Cat 4,52,59,541.30716430267,
Ike,Kitman,Lucarelli & Castaldi Cup,2015-04-26,Men Cat 5,2,42,405.83479229406,
Cameron,Stewart,Lucarelli & Castaldi Cup,2015-04-26,Men Cat 5,17,42,476.45869807351,
Daniel,Mon,Lucarelli & Castaldi Cup,2015-04-26,Men Cat 5,18,42,481.16695845881,
David,Fine,Lucarelli & Castaldi Cup,2015-04-26,Men Cat 5,36,42,565.91564539416,
Alexander,Bespalov,R&A Cycles New York City Cycling Series,2015-04-18,Men Cat 5,20,36,535.45444670571,
Kevin,Mccullough,Cherry Blossom Challenge,2015-04-11,Men 45+ Masters,30,58,364.845,
Daniel,Schopp,Lucarelli & Castaldi Cup #1,2015-04-4,Men Category 5 Open,25,51,511.94033790992,
Leonard,Friedman,Ronde Van Mullica,2015-03-29,Men 45+ Master,33,57,,
Daniel,Mon,2015 Tour de Kirche - Aetna Nutmeg Spring Series,2015-03-15,Men Cat 5,3,19,441.66666666667,
Cameron,Stewart,CRCA Grant's Tomb Criterium,2015-03-14,Men 5,5,31,452.27272727273,
Alex,Daniels,CRCA Grant's Tomb Criterium,2015-03-14,Men 4,9,47,402.43033333333,
Tommy,Pagonis,Olde Mill Inn Tour of Basking Ridge,2014-09-1,Men Cat 4,24,36,481.19944444444,
Jim,King,Pinecone Road Race,2014-08-17,Men Cat 3/4,40,44,475.67305528196,
Paul,Bonfantino,Pinecone Road Race,2014-08-17,Men Cat 5,9,23,477.49171742424,
Erik,Shani,CRCA Racing Series 2014,2014-08-9,Men Senior  5,2,14,404.63141920004,
David,Fine,CRCA Racing Series 2014,2014-08-9,Men Senior  5,8,14,500,
Kevin,Mccullough,CRCA Racing Series 2014,2014-08-9,Men Senior  4,13,32,406.567625,
George,Charalambides,CRCA Racing Series 2014,2014-08-9,Men Senior  4,20,32,435.36803125,
Matthew,Jiang,CRCA Racing Series 2014,2014-08-9,Men Senior  4,31,32,480.6258125,
Nick,Burton,Tour of the Catskills GC,2014-08-3,Men Cat 5,4,11,438.16660098488,
Nick,Burton,Tour of the Catskills Stage3,2014-08-3,Men  5,7,18,436.26297688368,
Nick,Burton,Tour of the Catskills Stage2,2014-08-2,Men  5,5,14,432.11127650917,
Nick,Burton,Tour of the Catskills Stage1,2014-08-1,Men Cat 5,9,12,504.25731152029,
David,Fine,I WILL FOUNDATION Tuesday Night Race Series,2014-07-29,Men 5,3,12,453.29481546213,
Andrew,Bennett,Mengoni Grand Prix,2014-07-20,Men 5  Open,13,25,508.94165326404,
Michael,Lombardi,Rockleigh Criterium Series,2014-07-17,Mixed cat 4/5 Senior ,7,38,418.22175992063,
Leonard,Friedman,New Jersey  Masters Championship Road,2014-07-5,Men Master  45+,28,86,357.18632183908,
Leonard,Friedman,Hunter-Greene Summer Classic - NYS RR Championships,2014-06-28,Men Cat 4 Senior ,14,77,357.85361752593,
Jimmy,Jung,CRCA Racing Series 2014,2014-06-22,Men Senior  5,5,19,536.14267407436,
Nick,Burton,Giro del Cielo - GC,2014-06-22,Men Cat4/5  ,27,75,518.91070368674,
Michael,Lombardi,Giro del Cielo - Road Race,2014-06-22,Men Cat4/5  ,3,67,364.8990959596,
John,D'agostino,Giro del Cielo - Road Race,2014-06-22,Men Cat4/5  ,32,67,443.63410606061,
Andrew,Bonsall,Giro del Cielo - Road Race,2014-06-22,Men Cat4/5  ,41,67,468.94178787879,
George,Charalambides,Giro del Cielo - Road Race,2014-06-22,Men Cat4/5  ,64,67,530.80501010101,
Michael,Lombardi,Giro Del Cielo Criterium,2014-06-21,Men Cat4/5  ,5,75,370.52431081081,
Andrew,Bonsall,Giro Del Cielo Criterium,2014-06-21,Men Cat4/5  ,14,75,394.85313513514,
John,D'agostino,Giro Del Cielo Criterium,2014-06-21,Men Cat4/5  ,51,75,494.87163513514,
George,Charalambides,Giro Del Cielo Criterium,2014-06-21,Men Cat4/5  ,55,75,505.68444594595,
Jim,King,Giro Del Cielo Criterium,2014-06-21,Men Cat4/5  ,65,75,532.71647297297,
Andrew,Bonsall,Giro del Cielo - TT,2014-06-21,Men Cat4/5  ,15,77,379.46551855413,
George,Charalambides,Giro del Cielo - TT,2014-06-21,Men Cat4/5  ,42,77,469.63586344046,
John,D'agostino,Giro del Cielo - TT,2014-06-21,Men Cat4/5  ,43,77,472.97550584365,
Jim,King,Giro del Cielo - TT,2014-06-21,Men Cat4/5  ,55,77,513.05121468202,
Michael,Lombardi,Giro del Cielo - TT,2014-06-21,Men Cat4/5  ,75,77,576.50442034276,
Nick,Burton,The White Plains Downtown Criterium,2014-06-8,Men Cat 5 Open ,2,57,398.17125099538,
Philip,Castaldi,Dave Jordan Central Park Classic,2014-06-7,Men Cat 3,67,95,386.21930253358,
Andrew,Bonsall,Rockleigh Criterium Series,2014-06-5,Mixed cat 4/5 Senior ,9,47,453.41383333333,
John,D'agostino,Rockleigh Criterium Series,2014-06-5,Mixed cat 4/5 Senior ,26,47,538.98083333333,
Paul,Bonfantino,NJ State RR Champs,2014-06-1,Men Cat 5  ,15,41,460.1347950674,
Leonard,Friedman,NJ State RR Champs,2014-06-1,Men Cat 4  ,1,67,330.72933333333,
Robert,Giusti,NJ State RR Champs,2014-06-1,Men Cat 4  ,66,67,471.24898989899,
Tommy,Pagonis,NJ State RR Champs,2014-06-1,Men Cat 4  ,67,67,471.24898989899,
Jimmy,Jung,CRCA Racing Series 2014,2014-05-31,Men Cat 5 Senior ,3,30,434.52610738167,
Andrew,Bonsall,CRCA Racing Series 2014,2014-05-31,Men Cat 5 Senior ,21,30,565.47389261833,
Michael,Lombardi,CRCA Racing Series 2014,2014-05-31,Men Cat 5 Senior ,27,30,587.29852349111,
Jim,King,CRCA Racing Series 2014,2014-05-31,Men Cat 5 Senior ,29,30,587.29852349111,
Bj,Olson,Watermelon Criterium,2014-05-31,Men Cat 4/5  ,16,46,430.68791549325,
Michael,Lombardi,Bound Brook Cycling Classic,2014-05-25,Men Cat 4/5  ,10,49,406.0385356105,
Kevin,Mccullough,Bound Brook Cycling Classic,2014-05-25,Men Cat 4/5  ,36,49,493.99040721896,
Bj,Olson,Bound Brook Cycling Classic,2014-05-25,Men Cat 4/5  ,46,49,527.8180501453,
Grant,Aidner,CRCA Racing Series 2014,2014-05-24,Men Cat 4 Senior ,26,26,518.46897496642,
Andrew,Bonsall,CRCA Racing Series 2014,2014-05-24,Men Cat 5 Senior ,6,18,490.75013231189,
John,D'agostino,CRCA Racing Series 2014,2014-05-24,Men Cat 5 Senior ,8,18,521.98744229807,
John,D'agostino,Syracuse Race Weekend - Omnium,2014-05-18,Men Cat 5 Senior 18+,19,22,571.36414882336,
Michael,Lombardi,New Jersey Senior Criterium Championship,2014-05-18,Men Cat 4  ,14,44,425.64079545455,
Michael,Lombardi,CRCA Racing Series 2014,2014-05-17,Men Cat 4 Senior ,10,57,390.72453532806,
Andrew,Bonsall,CRCA Racing Series 2014,2014-05-17,Men Cat 5 Senior ,3,19,440.75451842489,
Kevin,Mccullough,CRCA Racing Series 2014,2014-05-17,Men Cat 5 Senior ,11,19,535.54728894507,
John,D'agostino,Syracuse Race Weekend - TT,2014-05-17,Men Cat 5 Senior 18+ (15K ),13,26,492.55779487179,
Aaron,Vecchio,Bear Mountain Spring Classic,2014-05-11,Men Cat 5  ,53,63,574.12727741461,
Tommy,Pagonis,Bear Mountain Spring Classic,2014-05-11,Men Masters Cat 4-5  ,13,70,429.00294861745,
Robert,Giusti,Bear Mountain Spring Classic,2014-05-11,Men Masters Cat 4-5  ,13,70,429.00294861745,
George,Charalambides,Hunter Mountain Spring Classic,2014-05-10,Men Cat 5 Senior 45+,6,18,483.92,
Bj,Olson,Orchard Beach Criterium,2014-05-4,Men Cat 5 Senior ,9,59,427.4331480934,
Andrew,Bonsall,Orchard Beach Criterium,2014-05-4,Men Cat 5 Senior ,10,59,432.13244877871,
Kevin,Mccullough,Orchard Beach Criterium,2014-05-4,Men Cat 5 Senior ,18,59,469.72685426117,
Jimmy,Jung,Orchard Beach Criterium,2014-05-4,Men Cat 5 Senior ,19,59,474.42615494648,
Jim,King,Orchard Beach Criterium,2014-05-4,Men Cat 5 Senior ,32,59,577.81077002326,
George,Charalambides,Orchard Beach Criterium,2014-05-4,Men Cat 5 Senior ,38,59,563.71286796734,
Andy,Wong,Orchard Beach Criterium,2014-05-4,Men Cat 5 Senior ,39,59,568.41216865264,
Jim,King,Orchard Beach Criterium,2014-05-4,Men Cat 5 Senior ,41,59,577.81077002326,
Aaron,Vecchio,Orchard Beach Criterium,2014-05-4,Men Cat 5 Senior ,42,59,582.51007070857,
David,Fine,Orchard Beach Criterium,2014-05-4,Men Cat 5 Senior ,54,59,606.00657413511,
Michael,Lombardi,Orchard Beach Criterium,2014-05-4,Men Cat 4 Senior ,5,103,353.33139338673,
Michael,Lombardi,Orchard Beach Criterium,2014-05-4,Men Cat 4/5 Senior ,6,78,379.13717163326,
Bj,Olson,Orchard Beach Criterium,2014-05-4,Men Cat 4/5 Senior ,25,78,454.98710157593,
Andy,Wong,Orchard Beach Criterium,2014-05-4,Men Cat 4/5 Senior ,34,78,490.9160157593,
John,D'agostino,Orchard Beach Criterium,2014-05-4,Men Cat 4/5 Senior ,41,78,518.86072679081,
Philip,Castaldi,R&amp;A Cycles New York City Cycling Series,2014-05-3,Men Masters Cat1-4  ,72,87,377.11972868217,
Philip,Castaldi,Branchbrook Park Spring Series,2014-03-29,Men Masters  35+,44,52,423.53721153846,
Philip,Castaldi,Branchbrook Park Spring Series,2014-03-29,Men Masters  45+,11,34,340.50940196078,
Tommy,Pagonis,Branchbrook Park Spring Series,2014-03-15,Men Cat 4/5-1  ,51,64,495.10779089236,
John,D'agostino,Branchbrook Park Spring Series,2014-03-15,Men Cat 4/5-2  ,22,55,431.66036517318,
Tommy,Pagonis,Branchbrook Park Spring Series,2014-03-15,Men Cat 4/5-2  ,31,55,460.51981741341,
Jim,King,Branchbrook Park Spring Series,2014-03-15,Men Cat 4/5-2  ,39,55,486.17266384917,
Tommy,Pagonis,Branchbrook Park Spring Series,2014-03-8,Men Cat 4/5-1  ,9,33,408.42127359343,
Philip,Castaldi,Branchbrook Park Spring Series,2014-03-8,Men Masters  35+,50,60,428.65891756154,
Philip,Castaldi,Branchbrook Park Spring Series,2014-03-8,Men Masters  45+,29,34,462.55507843137,
Tommy,Pagonis,Branchbrook Park Spring Series,2014-03-8,Men Cat 4/5-2  ,24,31,511.17027913992,
Michael,Lombardi,CRCA Grant's Tomb Criterium,2014-03-8,Men 5 Senior ,2,64,412.31596296296,
Bj,Olson,CRCA Grant's Tomb Criterium,2014-03-8,Men 5 Senior ,8,64,432.55074074074,
Kevin,Mccullough,CRCA Grant's Tomb Criterium,2014-03-8,Men 5 Senior ,18,64,466.27537037037,
Jimmy,Jung,CRCA Grant's Tomb Criterium,2014-03-8,Men 5 Senior ,19,64,469.64783333333,
John,Welling,CRCA Grant's Tomb Criterium,2014-03-8,Men 5 Senior ,24,64,486.51014814815,
John,D'agostino,CRCA Grant's Tomb Criterium,2014-03-8,Men 5 Senior ,25,64,489.88261111111,
Michael,Lombardi,Pete Senia Memorial,2013-10-6,Men 5 Open ,4,12,448.21741104628,
Robert,Giusti,Tour de Fair Haven,2013-09-15,Men Cat3/4,32,37,434.87124074074,
Paul,Bonfantino,Blueberry Bicicletta Road Race,2013-09-8,Men Category4/5,36,40,467.99569980336,
Tommy,Pagonis,Blueberry Bicicletta Road Race,2013-09-8,Men Category4/5,37,40,467.99569980336,
Robert,Giusti,Blueberry Bicicletta Road Race,2013-09-8,Men Category4/5,38,40,467.99569980336,
Tommy,Pagonis,New Jersey State Criterium Championships,2013-08-18,Men Cat 4,11,42,380.97577777778,
Tommy,Pagonis,South Jersey Criterium Weekend,2013-08-11,Men Cat 4 Open,16,41,410.92308333333,
Leonard,Friedman,South Jersey Criterium Weekend,2013-08-11,Men Cat4/5 Open,13,39,406.01774561404,
Tommy,Pagonis,South Jersey Criterium Weekend,2013-08-11,Men Cat4/5 Open,19,39,480.80098684211,
Leonard,Friedman,South Jersey Criterium Weekend,2013-08-10,Men Cat1/2/3/4 Master 45+,20,43,354.27980952381,
Leonard,Friedman,South Jersey Criterium Weekend,2013-08-10,Men Cat 4/5 Master 45+,3,26,370.64976923077,
Leonard,Friedman,New Jersey Masters State Road Race Championship,2013-07-14,Masters Men 45 Plus,12,48,337.26293530603,
Tommy,Pagonis,New Jersey Masters State Road Race Championship,2013-07-14,Masters Men 35 Plus,22,36,367.50347689031,
Tommy,Pagonis,New Jersey Elite Road Race,2013-07-6,Men Cat 4 Open,11,44,394.37476226382,
Leonard,Friedman,New Jersey Elite Road Race,2013-07-6,Men Cat 4 Open,13,44,400.50416085195,
Tommy,Pagonis,Tour of Colts Neck,2013-05-5,Men Master  35+,14,21,337.1234,
Robert,Giusti,Tour of Colts Neck,2013-05-5,Men Cat 5,6,15,469.01095238095,
Tommy,Pagonis,Tour of Colts Neck,2013-05-5,Men Master  35+,14,21,337.1234,
Robert,Giusti,Tour of Colts Neck,2013-05-5,Men Cat 5,6,15,469.01095238095,
Tommy,Pagonis,Tour of the Battenkill Day 1,2013-04-13,Men 4-F,34,62,430.83441801246,
Leonard,Friedman,Ronde Van Mullica,2013-04-7,Men Masters  45-49,26,55,413.62771604938,
Tommy,Pagonis,Branchbrook Park Spring Series,2013-03-16,Men Cat4/5,33,62,453.44270054758,
Tommy,Pagonis,Branchbrook Park Spring Series,2013-03-9,Men Cat4/5  35+,4,13,394.34172573841,
Tommy,Pagonis,Branchbrook Park Spring Series,2013-03-9,Men Cat4/5,16,32,443.20171690185,
Robert,Giusti,Branchbrook Park Spring Series,2013-03-2,Men Cat 4/5,18,42,430.98326685431,
Leonard,Friedman,Pinecone Road Race,2012-09-9,Men Master  45-99,19,55,350.07355555556,
Robert,Giusti,Pinecone Road Race,2012-09-9,Men Cat 5  ,15,19,521.29153470008,
Tommy,Pagonis,Tour de Fair Haven,2012-08-12,Men Cat3/4  ,36,40,426.610625,
Robert,Giusti,Tour de Fair Haven,2012-08-12,Men Cat 5  ,17,38,479.50996452841,
Philip,Castaldi,Lou Maltese Memorial,2012-07-15,Men Cat 3   ,49,66,369.90541946659,
Leonard,Friedman,N.J. STATE ROAD RACE CHAMPIONSHIP,2012-07-15,CAT 4 MEN,25,48,427.46316666667,
Tommy,Pagonis,N.J. STATE ROAD RACE CHAMPIONSHIP,2012-07-15,CAT 4 MEN,43,48,427.46316666667,
Robert,Giusti,N.J. STATE ROAD RACE CHAMPIONSHIP,2012-07-15,CAT 5 MEN,26,35,526.20834688405,
Philip,Castaldi,CRCA FBF Open Road Race p/b Lucarelli & Castaldi,2012-06-3,Men Cat 3   ,46,58,380.0488033782,
Robert,Giusti,Tour of Colts Neck,2012-05-6,Men Category5  ,14,26,500,
Leonard,Friedman,Tour of Colts Neck,2012-05-6,Men Category4  ,10,44,369.18372373578,
Philip,Castaldi,Robert Ollivierra Memorial Race,2012-05-5,Men Master  45+ ,30,52,428.59530448718,
Leonard,Friedman,Tour of the Battenkill,2012-04-14,Cat 4 (Pink),26,99,377.442932266,
Leonard,Friedman,Ronde Van Mullica,2012-04-1,Men Masters  45-49,11,59,331.05239386333,
