Race Name,Race Date,Category Name,Place,Total Racers,Points
MN State Criterium Championships,2012-07-1,Men Cat 1/2/3/4/5 master 35+,9,17,326.34088249888,
Northfield July 4th Criterium,2012-07-4,Men Cat 1/2/3/4/5 master 35+,13,28,320.83576190476,
Hopkins Rasberry Festival Criterium,2012-07-8,Men Cat 1/2/3/4/5 master 35+,12,40,281.22508044928,
Hopkins Rasberry Festival Criterium,2012-07-8,Men Cat 1/2/3 senior 18+,41,55,308.00796779835,
Hutchinson Road Race,2012-07-29,Men Cat 1/2/3/4/5 master 35+,18,23,360.73734771256,
Toren Heuval Kermesse,2012-08-5,Men Cat 1/2/3/4/5 master 35+,17,27,359.59605345127,
Sibley County Road Race,2012-08-12,Men Cat 1/2/3/4/5  35+,16,24,356.13332601935,
Minnesota RR Championship,2012-08-19,Men Cat 1/2/3/4/5  35+,23,28,345.8352014652,
Chris Lillig Memorial Road Race,2013-04-27,Men Cat 1/2/3/4/5 Masters50 50--59,5,15,357.25720615518,
Chris Lillig Memorial Cup Time Trial,2013-04-27,Men Cat 1/2/3/4/5 Masters50 50--59,1,11,297.0028620229,
Old Capitol Criterium,2013-04-28,Men Cat 1/2/3/4/5 Masters50 50--59,3,13,298.6163020662,
Shamrocks Capitol Criterium presntd by Mauer Chev,2013-06-2,Men Cat 1/2/3/4/5 masters 35+,17,30,312.11854133928,
Bicycle Blues and BBQ Omnium - Crit,2013-07-13,Mixed Masters 50+ 50+,8,19,359.37848148148,
Bicycle Blues and BBQ Omnium - Time Trial,2013-07-13,Mixed Masters 50+ 50+,4,14,340.61117683919,
Bicycle Blues and BBQ Omnium - Road Race,2013-07-14,Mixed Masters 50+ 50+,5,18,358.35156252696,
Bicycle Blues and BBQ Omnium,2013-07-14,Mixed Masters 50+ 50+,6,12,391.26927726518,
Southside Sprint,2013-07-21,Men Cat 1/2/3/4/5  35-49,13,18,342.99476993755,
Hutchinson Road Race,2013-07-27,Men Cat 1/2/3/4/5 master 35+,14,21,361.65044444444,
2013 THK,2013-08-4,Men cat 1/2/3/4/5 masters 35+,13,21,355.78238888889,
2013 THK,2013-08-4,Mixed cat 1/2/3/4/5 senior 18+,1,8,358.908,
Silver Island Road Race,2013-08-11,Men Cat 1/2/3/4/5  35+,20,24,374.58458844277,
Minnesota RR Championships,2013-08-17,Men cat 1/2/3/4/5 masters 50+,5,20,363.71114518868,
Ken Woods Memorial Road Race,2014-04-26,Men cat 1/2/3/4/5 Masters 35+,17,25,344.29593575606,
Hutchinson Road Race,2014-07-19,Men masters 50+ open,8,11,450.64396647879,
Minnesota RR Championship,2014-08-16,Men masters 35+ open,26,28,384.50991052151,
THK,2015-04-18,Men masters 40+ open,16,33,349.06279487179,
Ken Woods Memorial Road Race,2015-04-25,Men masters 50+ open,1,28,343.87033333333,
La Crosse Omnium - TT,2015-05-1,Men 50+ Masters,6,18,344.40309106709,
La Crosse Omnium - Crit,2015-05-2,Men 50+ Masters,16,28,407.98184634468,
MN Memorial Classic - TT,2015-05-23,Men masters 50+ open,4,15,356.73178048271,
MN Memorial Classic - RR,2015-05-24,Men masters 50+ open,1,11,334.08966666667,
MN Memorial Classic - Crit,2015-05-25,Men masters 50+ open,2,9,343.01194166932,
Tour of Galena - Saturday Road Race,2015-06-5,Men Masters 50+,1,25,301.2145,
Tour of Galena - TT,2015-06-6,MASTERS 50+ OPEN,3,12,316.26271620176,
Tour of Galena - Crit,2015-06-7,Men Masters 50+,6,11,398.07,
Birchwood Henderson Road Race,2015-07-25,Men masters 40+ open,10,20,339.475,
