First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Boyd,Taylor,Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-10,Men Master 50+ Cat 1-234,18,51,385.39296462033,
Boyd,Taylor,Pace Bend Masters RR.2,2024-03-10,Men Cat 1-234 Master 50+,18,50,358.56211757164,
Boyd,Taylor,Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-9,Men Master 50+ Cat 1-234,24,68,413.28201701344,
Boyd,Taylor,Pace Bend Masters RR.1,2024-03-9,Men Cat 1-234 Master 50+,24,62,368.27985893892,
Jesus,Vega,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-08-24,Pro/Cat 1/2/3,18,42,267.97957407598,
Jesus,Vega,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-08-24,Cat 3/4,6,20,360.68398782067,
Jesus,Vega,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-08-17,Pro/Cat 1/2/3,14,22,287.74397582244,
Jesus,Vega,CAPITOL CHEVY DRIVEWAY SERIES PRESENTED BY THE METEOR,2023-08-3,Cat 3/4,1,17,327.97499600303,
Jesus,Vega,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-29,Cat 3/4,6,44,319.96733325312,
Jesus,Vega,Driveway Series,2023-06-29,Cat 3/4,6,44,319.96733325312,
Jesus,Vega,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-22,Pro/Cat 1/2/3,21,47,272.44296462117,
Jesus,Vega,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-22,Cat 3/4,20,42,393.2116450481,
Jesus,Vega,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-15,Pro/Cat 1/2/3,62,38,295.41092823797,
Jesus,Vega,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-15,Cat 3/4,3,28,320.73259944142,
Jesus,Vega,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-8,Cat 4/5,64,40,548.42765364449,
Jesus,Vega,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-1,Cat 3/4,9,55,295.13462208507,
Ethan,Hunt,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-1,Cat 4/5,5,46,386.85768591602,
Jesus,Vega,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-25,Cat 3/4,10,54,323.66000880318,
Jesus,Vega,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-25,Cat 4/5,1,43,356.06633474851,
Ethan,Hunt,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-13,Cat 4/5,5,29,371.06204160899,
Ethan,Hunt,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-6,Cat 4/5,3,13,391.98771807842,
Jesus,Vega,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-30,Cat 3/4,10,31,353.45522623868,
Jesus,Vega,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-30,Cat 4/5,1,31,341.46500363079,
Ethan,Hunt,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-30,Cat 4/5,8,31,391.99013181774,
Jesus,Vega,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-23,Cat 4/5,1,39,336.35488679527,
Ethan,Hunt,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-23,Cat 4/5,4,39,354.29885203812,
Jesus,Vega,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-16,Cat 4/5,2,33,373.75387199958,
Jesus,Vega,La Primavera Lago Vista,2023-03-5,Men Cat 5,2,13,437.5,
Jesus,Vega,Driveway Icebreaker,2023-02-24,Men Cat 5,1,17,425,
Jesus,Vega,Driveway Icebreaker,2023-02-19,Men Cat 5,1,17,425,
Boyd,Taylor,Hotter'N Hell 100 - RR,2022-08-27,Men Masters 50+,14,23,425.36008282979,
Eric,Warnsman,Texas State Criterium Championships,2021-07-11,Men Master 50+ Open,13,28,440.35714285714,
